siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00651,13000841000651,O,2009-12-18,02,2018,,2020-08-25T10:13:11,false,1,,29,,RUE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  FAUQUEMBERGUES,,,,84.11Z,NAFRev2,N,2.097921,50.598098,0.94,housenumber,29 Rue de Fruges 62560 Fauquembergues,62325_0120_00029,G,29 RUE DE FRUGES,
176202117,00253,17620211700253,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,29,,RUE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE FAUQUEMBERGUES,,,,84.11Z,NAFRev2,N,2.097921,50.598098,0.94,housenumber,29 Rue de Fruges 62560 Fauquembergues,62325_0120_00029,G,29 RUE DE FRUGES,
196200828,00016,19620082800016,O,1983-03-01,12,2018,,2020-08-25T10:14:18,true,3,,,,RUE,DES WARANGES,62560,FAUQUEMBERGUES,,BP 47,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.09979,50.599894,0.94,street,Rue des Waranges 62560 Fauquembergues,62325_0360,G,RUE DES WARANGES,
200028256,00010,20002825600010,O,2010-12-10,NN,,,2018-09-29T12:03:23,true,3,,23,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,2.093634,50.59957,0.94,housenumber,23 Rue Jonnart 62560 Fauquembergues,62325_0167_00023,G,23 RUE JONNART,
200069037,00162,20006903700162,O,2017-01-01,,,,2017-07-26T17:04:05,false,2,,28,,AV,ROLAND HUGUET,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2017-01-06,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.097071,50.603113,0.85,housenumber,28 Avenue Roland Huguet 62560 Fauquembergues,62325_0165_00028,G,28 AVENUE ROLAND HUGUET,
216203257,00011,21620325700011,O,1983-03-01,11,2018,,2020-08-25T10:18:17,true,4,,8,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.098024,50.601709,0.83,housenumber,8 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00008,G,8 RUE DE SAINT OMER,
216203257,00029,21620325700029,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,3,,7,,RUE,COBRON,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.09978,50.60038,0.73,housenumber,7 Rue Gobron 62560 Fauquembergues,62325_0160_00007,G,7 RUE GOBRON,
246200224,00011,24620022400011,O,1983-03-01,NN,,,,true,1,,8,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,75.1A,NAF1993,N,2.098024,50.601709,0.83,housenumber,8 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00008,G,8 RUE DE SAINT OMER,
246200851,00011,24620085100011,O,1993-12-31,NN,,,2013-05-18T02:18:39,false,5,MAIRIE,39,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,84.11Z,NAFRev2,O,2.098921,50.603564,0.84,housenumber,39 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00039,G,39 RUE DE SAINT OMER,
246200851,00029,24620085100029,O,2002-07-01,NN,,,2018-09-29T12:07:27,false,5,,28,,AV,ROLAND HUGUET,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,O,2.097071,50.603113,0.85,housenumber,28 Avenue Roland Huguet 62560 Fauquembergues,62325_0165_00028,G,28 AVENUE ROLAND HUGUET,
246200851,00037,24620085100037,O,2007-01-01,,,,2014-02-05T16:06:21,false,3,,28,,AV,ROLAND HUGUET,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2013-12-31,F,MAISON DU VENT,,,,91.02Z,NAFRev2,N,2.097071,50.603113,0.85,housenumber,28 Avenue Roland Huguet 62560 Fauquembergues,62325_0165_00028,G,28 AVENUE ROLAND HUGUET,
246200851,00060,24620085100060,O,2012-02-24,NN,,,2019-06-24T13:13:15,true,2,,28,,AV,ROLAND HUGUET,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.097071,50.603113,0.85,housenumber,28 Avenue Roland Huguet 62560 Fauquembergues,62325_0165_00028,G,28 AVENUE ROLAND HUGUET,
256203795,00016,25620379500016,O,1998-02-05,NN,,,2019-06-24T13:13:40,true,4,MAIRIE,8,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.11Z,NAFRev2,N,2.098024,50.601709,0.83,housenumber,8 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00008,G,8 RUE DE SAINT OMER,
266203256,00018,26620325600018,O,1983-03-01,NN,,,2008-01-04T19:01:41,true,3,MAIRIE,8,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.098024,50.601709,0.83,housenumber,8 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00008,G,8 RUE DE SAINT OMER,
296202351,00015,29620235100015,O,1984-04-09,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,8,,RUE,ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,70.1C,NAFRev1,N,2.098024,50.601709,0.8,housenumber,8 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00008,G,8 RUE DE SAINT OMER,
301148128,00012,30114812800012,O,,NN,,,,true,1,,6,,RTE,DE SAINT OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,2.09799,50.601604,0.8,housenumber,6 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00006,G,6 RUE DE SAINT OMER,
301783973,00011,30178397300011,O,,NN,,,,true,1,,3,,RUE,ST SEBASTIEN,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.094591,50.600183,0.84,housenumber,3 Rue Saint Sebastien 62560 Fauquembergues,62325_0340_00003,G,3 RUE SAINT SEBASTIEN,
303287502,00031,30328750200031,O,1990-03-01,NN,,,2008-11-07T00:18:54,true,3,,17,,RUE,RIEZ VILAIN,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,2.092915,50.59685,0.85,housenumber,17 Rue Rietz Vilain 62560 Fauquembergues,62325_0261_00017,G,17 RUE RIETZ VILAIN,
303448294,00015,30344829400015,O,1965-01-01,NN,,,2008-11-07T00:19:03,true,3,,25,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,28.5D,NAFRev1,N,2.093297,50.599579,0.94,housenumber,25 Rue Jonnart 62560 Fauquembergues,62325_0167_00025,G,25 RUE JONNART,
305187361,00012,30518736100012,O,,NN,,,,true,1,,24,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.09313,50.599663,0.94,housenumber,24 Rue Jonnart 62560 Fauquembergues,62325_0167_00024,G,24 RUE JONNART,
305330656,00029,30533065600029,O,1981-06-29,NN,,,2013-05-18T02:31:59,false,5,,,,RUE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,71.11Z,NAFRev2,O,2.096875,50.59947,0.94,street,Rue de Fruges 62560 Fauquembergues,62325_0120,G,RUE DE FRUGES,
305330656,00045,30533065600045,O,2011-06-17,02,2018,,2020-08-25T10:23:09,false,4,,705,,RUE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.11Z,NAFRev2,N,2.098194,50.594021,0.94,housenumber,705 Rue de Fruges 62560 Fauquembergues,62325_0120_00705,G,705 RUE DE FRUGES,
306113986,00013,30611398600013,O,1976-01-01,NN,,,2006-11-25T09:20:13,true,4,,1,,RUE,DE SAINT-OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1E,NAFRev1,N,2.097782,50.601491,0.94,housenumber,1 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00001,G,1 RUE DE SAINT OMER,
306113986,00039,30611398600039,O,1984-07-17,NN,,,2006-01-19T12:30:40,false,4,,9,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2001-01-01,F,SUPER L'AA,,,,70.2C,NAF1993,N,2.096697,50.599576,0.82,street,Rue Jonnart 62560 Fauquembergues,62325_0167,G,RUE JONNART,
306475229,00010,30647522900010,O,1976-01-01,NN,,,2008-11-07T00:22:08,true,4,,22,,RUE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,2.097527,50.598414,0.94,housenumber,22 Rue de Fruges 62560 Fauquembergues,62325_0120_00022,G,22 RUE DE FRUGES,
306812827,00013,30681282700013,O,,,,,,true,1,,,,,ST MARTIN D HARDINGHEM,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.098288,50.602915,0.36,street,Rue de Saint Martin 62560 Fauquembergues,62325_0300,G,RUE DE SAINT MARTIN,
306852401,00018,30685240100018,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,,MAIRIE,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.092524,50.59001,0.38,street,Rue de la Bergerie 62560 Fauquembergues,62325_0042,G,RUE DE LA BERGERIE,
307415273,00027,30741527300027,O,1979-05-01,NN,,,2008-11-07T00:22:54,false,4,,8,,RUE,DES JARDINS,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0D,NAF1993,O,2.099071,50.601875,0.94,housenumber,8 Rue des Jardins 62560 Fauquembergues,62325_0164_00008,G,8 RUE DES JARDINS,
307657973,00045,30765797300045,O,2004-01-01,NN,,,2006-11-25T09:22:29,true,3,,3,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2L,NAFRev1,N,2.096509,50.599547,0.94,housenumber,3 Rue Jonnart 62560 Fauquembergues,62325_0167_00003,G,3 RUE JONNART,
309242253,00016,30924225300016,O,1964-01-01,NN,,,2008-11-07T00:23:59,true,4,,24,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,52.2C,NAF1993,O,2.098447,50.602313,0.84,housenumber,24 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00024,G,24 RUE DE SAINT OMER,
309317303,00035,30931730300035,O,1997-01-01,NN,,,2008-03-18T05:43:37,false,4,,5,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,2.097694,50.600433,0.84,housenumber,5 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00005,G,5 PLACE ABBE DELANNOY,
309514818,00017,30951481800017,O,1964-01-01,NN,,,2009-10-07T06:22:46,true,4,,3,,RUE,GOBRON,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,47.53Z,NAFRev2,N,2.098603,50.601121,0.94,housenumber,3 Rue Gobron 62560 Fauquembergues,62325_0160_00003,G,3 RUE GOBRON,
310103551,00019,31010355100019,O,1977-01-01,NN,,,,true,1,,3,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4E,NAF1993,N,2.09782,50.601603,0.83,housenumber,3 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00003,G,3 RUE DE SAINT OMER,
312086309,00019,31208630900019,O,1964-01-01,NN,,,2008-11-07T00:27:08,true,4,,12,,RUE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,29.2F,NAFRev1,O,2.096923,50.599026,0.94,housenumber,12 Rue de Fruges 62560 Fauquembergues,62325_0120_00012,G,12 RUE DE FRUGES,
312591464,00010,31259146400010,O,,,,,,true,1,,,,PL,DE L ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,2.097144,50.600435,0.69,street,Place Abbe Delannoy 62560 Fauquembergues,62325_0097,G,PLACE ABBE DELANNOY,
313657850,00019,31365785000019,O,,,,,,true,1,,32,,RUE,DE SAINT OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,38.40,NAP,N,2.098608,50.602622,0.94,housenumber,32 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00032,G,32 RUE DE SAINT OMER,
313707499,00023,31370749900023,O,,NN,,,,true,1,,1,,RUE,BASSE BOULOGNE,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.096326,50.600596,0.83,street,Rue de la Basse Boulogne 62560 Fauquembergues,62325_0040,G,RUE DE LA BASSE BOULOGNE,
314044223,00027,31404422300027,O,1983-01-01,NN,,,,false,4,,13,,RUE,DE SAINT OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.2Z,NAF1993,N,2.098122,50.602106,0.94,housenumber,13 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00013,G,13 RUE DE SAINT OMER,
314044223,00035,31404422300035,O,1992-08-01,NN,,,2011-03-16T13:45:04,false,4,,5,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,75.00Z,NAFRev2,N,2.097776,50.600838,0.94,housenumber,5 Rue Monsigny 62560 Fauquembergues,62325_0180_00005,G,5 RUE MONSIGNY,
315247114,00046,31524711400046,O,,NN,,,,true,1,,23,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,93.0D,NAF1993,N,2.098358,50.602479,0.84,housenumber,23 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00023,G,23 RUE DE SAINT OMER,
317206803,00023,31720680300023,O,1984-01-01,NN,,,2006-10-27T00:54:11,false,3,,20,,PL,DE L'ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2004-05-10,F,SCM BOUTRY DEPREY DRANSART LHEUREUX,,,,85.1E,NAFRev1,N,2.098649,50.600334,0.72,housenumber,20 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00020,G,20 PLACE ABBE DELANNOY,
317206803,00056,31720680300056,O,2004-05-10,NN,,,2015-05-14T04:59:30,true,5,,5,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,2.097776,50.600838,0.94,housenumber,5 Rue Monsigny 62560 Fauquembergues,62325_0180_00005,G,5 RUE MONSIGNY,
317206910,00026,31720691000026,O,,NN,,,,true,1,,20,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1C,NAF1993,N,2.098649,50.600334,0.85,housenumber,20 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00020,G,20 PLACE ABBE DELANNOY,
317390912,00010,31739091200010,O,1900-01-01,NN,,,2006-12-15T00:19:24,false,4,,16,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,2.098406,50.600153,0.85,housenumber,16 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00016,G,16 PLACE ABBE DELANNOY,
317408128,00013,31740812800013,O,,NN,,,,true,1,,3,,PL,L ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,38.40,NAP,N,2.097003,50.600495,0.76,housenumber,3 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00003,G,3 PLACE ABBE DELANNOY,
317686046,00010,31768604600010,O,1900-01-01,NN,,,,false,3,,13,,RUE,DE ST OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.2Z,NAF1993,N,2.098122,50.602106,0.84,housenumber,13 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00013,G,13 RUE DE SAINT OMER,
317686046,00028,31768604600028,O,1992-08-01,NN,,,2008-01-04T20:54:47,true,5,,5,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.097776,50.600838,0.94,housenumber,5 Rue Monsigny 62560 Fauquembergues,62325_0180_00005,G,5 RUE MONSIGNY,
318274867,00015,31827486700015,O,1980-01-01,NN,,,,true,1,,2,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,O,2.097772,50.600202,0.84,housenumber,2 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00002,G,2 PLACE ABBE DELANNOY,
318528874,00015,31852887400015,O,,,,,,true,1,,,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.11,NAP,N,2.096697,50.599576,0.94,street,Rue Jonnart 62560 Fauquembergues,62325_0167,G,RUE JONNART,
318643962,00026,31864396200026,O,1991-04-26,,,,,false,3,,39,,RUE,DE SAINT OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1997-07-01,F,CAFE DU GARAGE,,,,55.4B,NAF1993,N,2.098921,50.603564,0.94,housenumber,39 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00039,G,39 RUE DE SAINT OMER,
318835543,00014,31883554300014,O,,NN,,,,true,1,,1,,RUE,D ARRAS,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,64.40,NAP,N,2.098735,50.599854,0.94,housenumber,1 Rue d'Arras 62560 Fauquembergues,62325_0020_00001,G,1 RUE D ARRAS,
319730693,00011,31973069300011,O,1980-07-01,NN,,,,false,4,,3,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,52.4E,NAF1993,O,2.097777,50.600772,0.94,housenumber,3 Rue Monsigny 62560 Fauquembergues,62325_0180_00003,G,3 RUE MONSIGNY,
320207830,00011,32020783000011,O,,NN,,,,true,1,,8,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.098014,50.600078,0.84,housenumber,8 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00008,G,8 PLACE ABBE DELANNOY,
320329113,00031,32032911300031,O,2005-09-01,,,,2008-01-04T18:12:49,false,2,,,,RUE,DE L ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320342264,01694,32034226401694,O,1995-12-16,02,2018,,2020-08-25T10:28:39,false,3,,38,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.09685,50.600561,0.85,housenumber,38 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00038,G,38 PLACE ABBE DELANNOY,
320368988,00012,32036898800012,O,1980-11-08,NN,,,2006-10-27T01:08:50,true,3,,38,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,65.1D,NAFRev1,N,2.09685,50.600561,0.85,housenumber,38 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00038,G,38 PLACE ABBE DELANNOY,
320369010,00014,32036901000014,O,,NN,,,,true,1,,,,,GRAND PLACE,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
321807133,00020,32180713300020,O,1986-09-01,NN,,,2008-01-04T18:29:51,true,3,,24,,RTE,DE RENTY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
321962805,00016,32196280500016,O,,NN,,,,true,1,,13,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.097747,50.601184,0.94,housenumber,13 Rue Monsigny 62560 Fauquembergues,62325_0180_00013,G,13 RUE MONSIGNY,
322809724,00014,32280972400014,O,1981-10-01,NN,,,,false,3,,21,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,85.1C,NAF1993,O,2.094273,50.599553,0.94,housenumber,21 Rue Jonnart 62560 Fauquembergues,62325_0167_00021,G,21 RUE JONNART,
322856394,00018,32285639400018,O,,NN,,,,true,1,,,,,GOURNAY VERCHOCQ,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
323499418,00040,32349941800040,O,2016-05-01,,,,2016-11-10T11:50:06,true,1,,38,,PL,DE LA GARE,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90D,NAFRev2,N,2.095329,50.599688,0.83,housenumber,38 Place de la Gare 62560 Fauquembergues,62325_0138_00038,G,38 PLACE DE LA GARE,
324090679,00014,32409067900014,O,,,,,,true,1,,12,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.097851,50.601205,0.94,housenumber,12 Rue Monsigny 62560 Fauquembergues,62325_0180_00012,G,12 RUE MONSIGNY,
324186501,00031,32418650100031,O,1997-07-01,,,,,false,3,,39,,RUE,DE SAINT OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2000-04-01,F,LE BABYLONE,,,,55.4A,NAF1993,N,2.098921,50.603564,0.94,housenumber,39 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00039,G,39 RUE DE SAINT OMER,
324186501,00049,32418650100049,O,2000-04-01,01,2018,,2020-08-25T10:30:37,true,4,,1,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.097785,50.600711,0.94,housenumber,1 Rue Monsigny 62560 Fauquembergues,62325_0180_00001,G,1 RUE MONSIGNY,
324971126,00010,32497112600010,O,,,,,,true,1,,12,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.097851,50.601205,0.94,housenumber,12 Rue Monsigny 62560 Fauquembergues,62325_0180_00012,G,12 RUE MONSIGNY,
325475457,00017,32547545700017,O,1982-08-01,11,2018,4322BA,2020-08-25T10:31:21,true,5,,6,,RUE,JONNART,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,43.22B,NAFRev2,N,2.094338,50.599627,0.94,housenumber,6 Rue Jonnart 62560 Fauquembergues,62325_0167_00006,G,6 RUE JONNART,
325475457,00025,32547545700025,O,1982-11-15,NN,,4322BA,2015-03-17T00:17:54,false,4,,,,RUE,ST SEBASTIEN,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.094488,50.599903,0.83,street,Rue Saint Sebastien 62560 Fauquembergues,62325_0340,G,RUE SAINT SEBASTIEN,
326161031,00017,32616103100017,O,,NN,,,,true,1,,5,,IMP,GUERLET,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,92.6C,NAF1993,N,2.099065,50.600167,0.8,housenumber,5 Impasse Guerlet 62560 Fauquembergues,62325_0162_00005,G,5 IMPASSE GUERLET,
326763638,00029,32676363800029,O,,NN,,,,true,1,,9,,RUE,MONSIGNY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,62.43,NAP,N,2.097755,50.601049,0.94,housenumber,9 Rue Monsigny 62560 Fauquembergues,62325_0180_00009,G,9 RUE MONSIGNY,
327159265,00013,32715926500013,O,1983-04-01,NN,,,2010-04-18T04:13:39,true,5,,9,,RUE,GOBRON,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,O,2.099465,50.600621,0.94,housenumber,9 Rue Gobron 62560 Fauquembergues,62325_0160_00009,G,9 RUE GOBRON,
327937652,00011,32793765200011,O,,,,,,true,1,,11,,RUE,AMORIC,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,84.13,NAP,N,2.096919,50.599771,0.94,housenumber,11 Rue Amoric 62560 Fauquembergues,62325_0017_00011,G,11 RUE AMORIC,
327946703,00011,32794670300011,O,1983-04-29,NN,,,2013-05-18T03:22:15,false,5,,20,,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.19Z,NAFRev2,O,2.098649,50.600334,0.85,housenumber,20 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00020,G,20 PLACE ABBE DELANNOY,
327946703,00029,32794670300029,O,2011-04-01,01,2018,,2020-09-18T04:02:30,true,1,,38,,RUE,DE LA GARE,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,82.19Z,NAFRev2,O,2.095329,50.599688,0.73,housenumber,38 Place de la Gare 62560 Fauquembergues,62325_0138_00038,G,38 PLACE DE LA GARE,
328444393,00024,32844439300024,O,1999-07-02,,,,,true,1,,8,,RUE,ARMORIC,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7F,NAF1993,N,2.09704,50.599927,0.75,housenumber,8 Rue Amoric 62560 Fauquembergues,62325_0017_00008,G,8 RUE AMORIC,
329217954,00018,32921795400018,O,,NN,,,,true,1,,6,,PL,DE L ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,N,2.097957,50.600107,0.71,housenumber,6 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00006,G,6 PLACE ABBE DELANNOY,
329332621,00013,32933262100013,O,1984-01-03,NN,,,2008-01-04T19:48:22,true,4,,5,,RUE,SAINT SEBASTIEN,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09471,50.6005,0.94,housenumber,5 Rue Saint Sebastien 62560 Fauquembergues,62325_0340_00005,G,5 RUE SAINT SEBASTIEN,
329851554,00025,32985155400025,O,,,,,,true,1,,11,B,PL,ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330872177,00051,33087217700051,O,1985-01-19,NN,,,2008-04-26T09:58:58,false,3,LIEU DIT LE BOURG,9,,RTE,DE FRUGES,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2006-09-30,F,KASSPRIX,,,,52.1J,NAFRev1,O,2.097059,50.599042,0.77,housenumber,9 Rue de Fruges 62560 Fauquembergues,62325_0120_00009,G,9 RUE DE FRUGES,
331573782,00041,33157378200041,O,1997-04-01,NN,,,2006-11-25T10:17:22,false,3,,4,,PL,DE L ABBE DELANNOY,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2004-09-30,F,MAISON DE LA PRESSE,,,,52.4R,NAFRev1,O,2.09787,50.600152,0.71,housenumber,4 Place Abbe Delannoy 62560 Fauquembergues,62325_0097_00004,G,4 PLACE ABBE DELANNOY,
331614099,00025,33161409900025,O,1992-05-12,NN,,,2008-11-07T00:50:27,false,4,,32,,RUE,DE SAINT OMER,62560,FAUQUEMBERGUES,,,62325,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,15.8C,NAF1993,O,2.098608,50.602622,0.94,housenumber,32 Rue de Saint-omer 62560 Fauquembergues,62325_0330_00032,G,32 RUE DE SAINT OMER,