siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047170345,00012,04717034500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
216401851,00011,21640185100011,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401851,00029,21640185100029,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216401851,00037,21640185100037,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.589887,42.936681,0.9,street,Impasse de la Mairie 64490 Cette-Eygun,64185_0100,D,IMPASSE DE LA MAIRIE,
216401851,00045,21640185100045,O,2000-12-25,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2009-03-20,F,SERVICE D ACTION PASTORALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216401851,00052,21640185100052,O,2001-04-02,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU D ARANCE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
266401744,00013,26640174400013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402373,00017,29640237300017,O,1996-02-20,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,PL,DU FRONTON,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,42.99Z,NAFRev2,N,-0.589887,42.936681,0.32,street,Impasse de la Mairie 64490 Cette-Eygun,64185_0100,D,IMPASSE DE LA MAIRIE,
315241281,00023,31524128100023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
317449106,00028,31744910600028,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
321694531,00062,32169453100062,O,2013-05-26,NN,,,2021-02-23T10:45:26,true,5,AU CHATEAU D ARANCE,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2019-06-18,A,AU CHATEAU D ARANCE,,,AU CHATEAU D ARANCE,55.10Z,NAFRev2,O,-0.582176,42.936961,0.48,street,Rue d’Arance 64490 Cette-Eygun,64185_0010,D,RUE D ARANCE,
323552083,00012,32355208300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,97.23,NAP,N,-0.589887,42.936681,0.9,street,Impasse de la Mairie 64490 Cette-Eygun,64185_0100,G,IMPASSE DE LA MAIRIE,
323745083,00010,32374508300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RN134,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.47,NAP,N,,,0,,,,,,
327183497,00012,32718349700012,O,1983-04-28,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
329173660,00013,32917366000013,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331075887,00017,33107588700017,O,1984-03-29,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
334391281,00014,33439128100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,67.01,NAP,N,,,0,,,,,,
338309453,00029,33830945300029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RTE NATIONALE 134,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340126283,00019,34012628300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,COL DU SOMPORT,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-0.58988,42.936417,0.69,street,Route du Somport 64490 Cette-Eygun,64185_0140,G,ROUTE DU SOMPORT,
388590663,00018,38859066300018,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389210584,00030,38921058400030,O,2015-07-10,,,,2019-11-14T14:00:51,true,1,MAIRE,,,PL,FRONTON,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,01.45Z,NAFRev2,N,-0.5435053,43.0015448,0.73,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
392820627,00017,39282062700017,O,1993-10-28,NN,,,2019-11-14T14:00:51,true,3,,1,,RUE,EN-HAUT,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.589781,42.936501,0.47,housenumber,1 Rue d’Espagne 64490 Cette-Eygun,64185_0055_00001,G,1 RUE D ESPAGNE,
404271116,00018,40427111600018,O,1982-01-01,NN,,,2021-06-21T10:01:22,true,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411424716,00016,41142471600016,O,1997-04-09,,,,2019-11-14T14:00:51,false,3,,,,,BOURG DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.6C,NAF1993,N,-0.585686,42.937456,0.56,street,Route de Cette 64490 Cette-Eygun,64185_0030,G,ROUTE DE CETTE,
412688681,00011,41268868100011,O,1986-06-10,NN,,,2019-11-14T14:00:51,true,3,MAISON DE LA MONTAGNE,,,,LA GOUTTE D'EAU,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.5199428,47.3317643,0.9,poi.garden,La Goutte d'Eau (Jardin) Sucé-sur-Erdre,https://osm.org/way/537203019,G,,
419184395,00012,41918439500012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184403,00014,41918440300014,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419791603,00014,41979160300014,O,1998-07-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428680466,00011,42868046600011,O,1954-03-22,,,,2019-11-14T14:00:51,false,3,,,,,MAIRIE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,O,-0.589887,42.936681,0.9,street,Impasse de la Mairie 64490 Cette-Eygun,64185_0100,G,IMPASSE DE LA MAIRIE,
439496910,00019,43949691000019,O,2001-08-05,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GRANDE VOLIERE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441036910,00012,44103691000012,O,2002-02-19,NN,,,2019-11-14T14:00:51,false,5,,,,RUE,CENTRALE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2013-05-26,F,,,,,55.10Z,NAFRev2,O,-0.589277,42.936202,0.43,street,Rue d’Espagne 64490 Cette-Eygun,64185_0055,G,RUE D ESPAGNE,
441036910,00020,44103691000020,O,2014-06-11,,,,2019-11-14T14:00:51,true,2,VILLAGE DE CETTE,,,,MAISON POUQUETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,77.11A,NAFRev2,N,-0.581728,42.9367115,0.9,poi.guest_house,Maison Pouquette (Maison d'hôte) Cette-Eygun,https://osm.org/way/219042287,G,,
441942919,00024,44194291900024,O,2006-05-25,,,,2019-11-14T14:00:51,true,3,MAISON POUQUETTE,185,,RUE,CENTRALE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,68.20A,NAFRev2,N,-0.585101,42.938288,0.33,street,Rue de Rèze 64490 Cette-Eygun,64185_0135,G,RUE DE REZE,
442999454,00014,44299945400014,O,2002-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA GRANDE VOLIERE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
445066731,00016,44506673100016,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449994813,00011,44999481300011,O,2003-08-09,NN,,,2019-11-14T14:00:51,true,3,LA GRANDE VOLIERE,,,PL,DE L'EGLISE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.585268,42.938154,0.74,street,Rue de l’Eglise 64490 Cette-Eygun,64185_0050,G,RUE DE L EGLISE,
494945827,00017,49494582700017,O,2007-04-20,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE L EGLISE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-09-30,A,AUBERGE TOISON D OR,,,,55.20Z,NAFRev2,N,-0.585268,42.938154,0.74,street,Rue de l’Eglise 64490 Cette-Eygun,64185_0050,G,RUE DE L EGLISE,
511951840,00020,51195184000020,O,2010-02-05,,,,2019-11-14T14:00:51,false,2,,3,,RUE,CENTRALE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,95.29Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
513182683,00013,51318268300013,O,2008-01-01,,,,2020-09-18T14:46:09,false,1,,,,,LE BOURG DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.585686,42.937456,0.49,street,Route de Cette 64490 Cette-Eygun,64185_0030,G,ROUTE DE CETTE,
514500990,00015,51450099000015,O,2009-08-20,,,,2019-11-14T14:00:51,true,2,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
519565311,00031,51956531100031,O,2022-02-01,,,9529ZF,2022-05-24T12:10:54,true,2,,2,,RTE,DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,81.21Z,NAFRev2,N,-0.590931,42.938398,0.8,housenumber,2 Route de Cette 64490 Cette-Eygun,64185_0030_00002,G,2 ROUTE DE CETTE,
521796102,00023,52179610200023,O,2013-09-01,NN,,,2019-11-14T14:00:51,true,2,,5050,,,VILLAGE DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,70.22Z,NAFRev2,O,-0.58758,42.935047,0.58,locality,Village d’Eygun 64490 Cette-Eygun,64185_B160,G,VILLAGE D EYGUN,
523327161,00015,52332716100015,O,2010-06-15,,,,2019-11-14T14:00:51,true,2,CENTRALE,3,,,RUE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2010-06-28,F,C 1 BON HEURE,,,,96.09Z,NAFRev2,N,-0.585599,42.938405,0.91,housenumber,3 Rue de Rèze 64490 Cette-Eygun,64185_0135_00003,G,3 RUE DE REZE,
532138526,00019,53213852600019,P,2011-05-01,,,,2022-01-25T03:50:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CETTE-EYGUN,,[ND],64185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
532300746,00015,53230074600015,O,1992-11-20,,,,2019-11-14T14:00:51,true,1,CHEZ MR MICHEL ESCOT,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1992-11-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532560836,00019,53256083600019,P,2011-05-10,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CETTE-EYGUN,,[ND],64185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-08,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
753852813,00025,75385281300025,P,2017-10-01,,,,2019-11-14T14:00:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CETTE-EYGUN,,[ND],64185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
775638661,00212,77563866100212,O,1968-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PEP DE PLEIN AIR LA GRANDE VOLIERE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
782285423,00011,78228542300011,O,1972-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
792762783,00019,79276278300019,O,2011-11-25,,,,2019-11-14T14:00:51,true,1,,,,,GARE DE CETTE EYGUN,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,94.99Z,NAFRev2,N,-0.585686,42.937456,0.75,street,Route de Cette 64490 Cette-Eygun,64185_0030,G,ROUTE DE CETTE,
793908484,00017,79390848400017,O,2013-07-01,,,,2022-09-26T15:43:02,true,2,,,,,BOURG,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.39B,NAFRev2,N,-0.588358,42.935621,0.42,street,Impasse Labourdive 64490 Cette-Eygun,64185_0075,G,IMPASSE LABOURDIVE,
793966573,00016,79396657300016,O,1984-08-29,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,PL,FRONTON,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,1984-08-29,A,,,,,93.19Z,NAFRev2,N,-0.589887,42.936681,0.37,street,Impasse de la Mairie 64490 Cette-Eygun,64185_0100,D,IMPASSE DE LA MAIRIE,
794875930,00016,79487593000016,O,2013-07-15,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,94.99Z,NAFRev2,N,-0.589887,42.936681,0.9,street,Impasse de la Mairie 64490 Cette-Eygun,64185_0100,G,IMPASSE DE LA MAIRIE,
797460847,00016,79746084700016,O,2013-07-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,3,,RTE,DU SOMPORT,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,94.99Z,NAFRev2,N,-0.58988,42.936417,0.72,street,Route du Somport 64490 Cette-Eygun,64185_0140,G,ROUTE DU SOMPORT,
802863753,00025,80286375300025,O,2022-06-13,,,,2022-08-06T12:32:35,true,1,4 BIS,,,RUE,DU CRESTET,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,CASEMATE,93.29Z,NAFRev2,N,-0.583856,42.937729,0.94,street,Rue du Crestet 64490 Cette-Eygun,64185_0040,G,RUE DU CRESTET,
809710940,00028,80971094000028,O,2018-01-01,,,3213ZZ,2021-02-23T17:26:12,true,1,,4,,RUE,DE REZE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-01-01,A,LUGRERA,,,SANDRINE CASSOU,32.13Z,NAFRev2,N,-0.585497,42.938458,0.94,housenumber,4 Rue de Rèze 64490 Cette-Eygun,64185_0135_00004,G,4 RUE DE REZE,
820489136,00011,82048913600011,O,2013-07-01,,,,2019-11-14T14:00:51,true,1,,6,,RUE,DU CRESTET,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20A,NAFRev2,N,-0.583441,42.937559,0.94,housenumber,6 Rue du Crestet 64490 Cette-Eygun,64185_0040_00006,G,6 RUE DU CRESTET,
821220944,00010,82122094400010,O,2013-07-01,,,,2019-11-14T14:00:51,true,1,MAISON MOURA,6,,RUE,DU CRESTET,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-0.583441,42.937559,0.94,housenumber,6 Rue du Crestet 64490 Cette-Eygun,64185_0040_00006,G,6 RUE DU CRESTET,
833289952,00024,83328995200024,O,2018-02-05,,,,2019-11-14T14:00:51,false,2,,1,,RTE,DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.81Z,NAFRev2,N,-0.583982,42.937373,0.8,housenumber,1 Route de Cette 64490 Cette-Eygun,64185_0030_00001,G,1 ROUTE DE CETTE,
837470822,00011,83747082200011,O,2018-02-14,,,,2019-11-14T14:00:51,false,2,,1,,RTE,DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.11C,NAFRev2,N,-0.583982,42.937373,0.8,housenumber,1 Route de Cette 64490 Cette-Eygun,64185_0030_00001,G,1 ROUTE DE CETTE,
842465882,00012,84246588200012,O,2018-08-02,,,,2023-05-11T08:36:17,true,2,MAISON POUQUETTE VILLAGE DE CETTE,13,,RUE,D'ARANCE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2023-01-31,F,CHAMBRES ET TABLE D HOTES POUQUETTE,,,,55.20Z,NAFRev2,N,-0.581668,42.936611,0.93,housenumber,13 Rue d’Arance 64490 Cette-Eygun,64185_0010_00013,G,13 RUE D ARANCE,
843090986,00012,84309098600012,O,2018-10-01,,,,2021-11-09T19:32:25,false,2,,,,CHE,RURAL DIT DE BALLEDE HOURNAS,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
844163857,00015,84416385700015,O,2018-11-26,,,4312BA,2021-02-23T18:04:06,true,1,,,,,VILLAGE DE  CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,43.12B,NAFRev2,N,-0.58758,42.935047,0.76,locality,Village d’Eygun 64490 Cette-Eygun,64185_B160,G,VILLAGE D EYGUN,
851283986,00012,85128398600012,O,2019-07-01,00,2020,5610CQ,2022-08-29T10:35:08,true,3,,39,,RTE,DU SOMPORT,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,LE CABANON DE SOPHIE,56.10C,NAFRev2,O,-0.586886,42.934329,0.84,housenumber,39 Route du Somport 64490 Cette-Eygun,64185_0140_00039,G,39 ROUTE DU SOMPORT,
878446392,00010,87844639200010,O,2018-08-02,,,,2019-11-14T14:00:51,true,1,VILLAGE DE CETTE,13,,RUE,D'ARANCE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,68.20A,NAFRev2,N,-0.581668,42.936611,0.93,housenumber,13 Rue d’Arance 64490 Cette-Eygun,64185_0010_00013,G,13 RUE D ARANCE,
881949721,00016,88194972100016,O,2019-12-21,,,,2020-02-27T03:46:38,true,1,,1,,CHE,DE LHEZE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,68.20A,NAFRev2,N,-0.585528,42.938496,0.81,housenumber,1 Chemin de Lhèze 64490 Cette-Eygun,64185_0090_00001,G,1 CHEMIN DE LHEZE,
890892813,00019,89089281300019,O,2020-10-28,,,,2021-02-08T15:52:07,true,1,,6,,PL,EGLISE DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,59.12Z,NAFRev2,N,-0.585024,42.938064,0.78,housenumber,6 Rue de l’Eglise 64490 Cette-Eygun,64185_0050_00006,G,6 RUE DE L EGLISE,
893068015,00013,89306801500013,P,2020-11-30,,,,2021-02-11T11:54:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CETTE-EYGUN,,[ND],64185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
895324879,00025,89532487900025,O,2022-05-13,,,,2023-05-17T08:26:04,false,2,,23,,RTE,DU SOMPORT,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.45Z,NAFRev2,N,-0.588154,42.935368,0.84,housenumber,23 Route du Somport 64490 Cette-Eygun,64185_0140_00023,G,23 ROUTE DU SOMPORT,
898635438,00010,89863543800010,O,2021-04-01,,,,2022-05-03T03:55:28,true,1,,1,,IMP,LATOUR,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,-0.585767,42.934015,0.78,housenumber,1 Impasse Latour 64490 Cette-Eygun,64185_0080_00001,G,1 IMPASSE LATOUR,
911727568,00022,91172756800022,O,2022-10-10,,,,2022-10-13T11:43:30,true,1,,11,,RUE,D ARANCE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,CS EDUCATION,85.60Z,NAFRev2,N,-0.5819,42.936775,0.93,housenumber,11 Rue d’Arance 64490 Cette-Eygun,64185_0010_00011,G,11 RUE D ARANCE,
912030467,00019,91203046700019,O,2022-04-01,,,,2022-04-01T10:23:55,true,1,,8,,RUE,D'ESPAGNE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PARAULAS,93.29Z,NAFRev2,N,-0.589048,42.936066,0.93,housenumber,8 Rue d’Espagne 64490 Cette-Eygun,64185_0055_00008,G,8 RUE D ESPAGNE,
915046288,00014,91504628800014,O,2022-07-04,,,,2022-08-26T08:58:45,true,2,,1,,R,D'ARANCE ,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,,56.10A,NAFRev2,O,-0.582684,42.937311,0.79,housenumber,1 Rue d’Arance 64490 Cette-Eygun,64185_0010_00001,G,1 RUE D ARANCE,
918170481,00017,91817048100017,O,2022-08-01,,,1105ZZ,2022-11-04T04:04:02,true,1,,6,,R,DU CRESTET,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,11.05Z,NAFRev2,N,-0.583441,42.937559,0.71,housenumber,6 Rue du Crestet 64490 Cette-Eygun,64185_0040_00006,G,6 RUE DU CRESTET,
923494025,00011,92349402500011,O,2022-09-22,,,,2023-05-11T03:50:39,true,1,,2,,RTE,DE CETTE,64490,CETTE-EYGUN,,,64185,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,94.12Z,NAFRev2,N,-0.590931,42.938398,0.8,housenumber,2 Route de Cette 64490 Cette-Eygun,64185_0030_00002,G,2 ROUTE DE CETTE,
