siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004208,00011,21800420800011,O,1983-03-01,03,2020,,2022-08-29T09:09:08,true,4,,2,,PL,DE LA MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.078313,50.022057,0.84,housenumber,2 Place de la Mairie 80122 Heudicourt,80438_0003_00002,G,2 PLACE DE LA MAIRIE,
218004208,00029,21800420800029,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,1,,RUE,DU CLERC,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.077914,50.022078,0.95,housenumber,1 Rue du Clerc 80122 Heudicourt,80438_0040_00001,G,1 RUE DU CLERC,
218004208,00037,21800420800037,O,2008-07-24,,,,2023-06-23T15:19:25,false,1,MAIRIE,2,,PL,DE LA MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-07-24,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.078313,50.022057,0.84,housenumber,2 Place de la Mairie 80122 Heudicourt,80438_0003_00002,G,2 PLACE DE LA MAIRIE,
258004068,00015,25800406800015,O,1995-01-12,03,2020,,2022-08-29T09:10:12,true,5,MAIRIE,2,,PL,DE LA MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.12Z,NAFRev2,O,3.078313,50.022057,0.84,housenumber,2 Place de la Mairie 80122 Heudicourt,80438_0003_00002,G,2 PLACE DE LA MAIRIE,
268004868,00017,26800486800017,O,1983-03-01,NN,,,2009-07-24T15:37:23,true,4,MAIRIE,2,,PL,DE LA MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.078313,50.022057,0.84,housenumber,2 Place de la Mairie 80122 Heudicourt,80438_0003_00002,G,2 PLACE DE LA MAIRIE,
298003609,00013,29800360900013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006461,00016,29800646100016,O,1999-01-01,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,2,,PL,DE LA MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.078313,50.022057,0.84,housenumber,2 Place de la Mairie 80122 Heudicourt,80438_0003_00002,G,2 PLACE DE LA MAIRIE,
300048436,00012,30004843600012,O,,,,,,true,1,,,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,3.084904,50.023867,0.95,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
301462586,00019,30146258600019,O,,NN,,,,true,1,,,,CHE,BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,2.7006458,49.2488308,0.83,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
303039978,00018,30303997800018,O,1900-01-01,NN,,,,true,4,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305472078,00016,30547207800016,O,,,,,,true,1,,,,RUE,DU FOUR,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.077673,50.019835,0.94,street,Rue du Four 80122 Heudicourt,80438_0060,G,RUE DU FOUR,
305571218,00018,30557121800018,O,,,,,,true,1,,,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.084904,50.023867,0.95,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
305572125,00014,30557212500014,O,,NN,,,,true,1,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,64.42,NAP,N,,,0,,,,,,
305670747,00016,30567074700016,O,,,,,,true,1,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
305880122,00018,30588012200018,O,,,,,,true,1,,,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,3.084904,50.023867,0.95,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
305970949,00015,30597094900015,O,,,,,,true,1,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305971715,00019,30597171500019,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,3.076896,50.019643,0.95,street,Rue de la Ville 80122 Heudicourt,80438_0100,G,RUE DE LA VILLE,
306073313,00018,30607331300018,O,,,,,,true,1,,,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.076896,50.019643,0.95,street,Rue de la Ville 80122 Heudicourt,80438_0100,G,RUE DE LA VILLE,
306271164,00015,30627116400015,O,,NN,,,,true,1,,,,RUE,DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,44.31,NAP,N,3.08041,50.027406,0.95,street,Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt,G,RUE DE LA CHAUSSEE,
306380031,00014,30638003100014,O,,,,,,true,1,,,,RUE,D EN BAS,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,3.084904,50.023867,0.39,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
306427758,00017,30642775800017,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306968488,00016,30696848800016,O,,NN,,,,true,1,,31,,RUE,DU STADE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.1C,NAF1993,N,3.07606,50.018634,0.95,housenumber,31 Rue du Stade 80122 Heudicourt,80438_0095_00031,G,31 RUE DU STADE,
306970740,00016,30697074000016,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.076896,50.019643,0.95,street,Rue de la Ville 80122 Heudicourt,80438_0100,G,RUE DE LA VILLE,
312600984,00016,31260098400016,O,1900-01-01,,,,,true,3,,14,,CHS,BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,3.080286,50.027524,0.31,housenumber,14 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00014,G,14 RUE DE LA CHAUSSEE,
315180125,00017,31518012500017,O,1979-01-01,,,,,true,1,,19,,RUE,LEON RECOPE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,3.080971,50.025904,0.95,housenumber,19 Rue Léon Récopé 80122 Heudicourt,80438_0066_00019,G,19 RUE LEON RECOPE,
321076861,00012,32107686100012,O,1981-02-01,NN,,,,true,1,,35,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.4B,NAF1993,N,3.076606,50.018892,0.95,housenumber,35 Rue de la Ville 80122 Heudicourt,80438_0100_00035,G,35 RUE DE LA VILLE,
321872376,00033,32187237600033,O,2009-08-20,,,,2014-09-04T04:00:23,true,2,RATTACHEMENT MAIRIE,2,,PL,MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,47.82Z,NAFRev2,N,3.078313,50.022057,0.78,housenumber,2 Place de la Mairie 80122 Heudicourt,80438_0003_00002,G,2 PLACE DE LA MAIRIE,
322041526,00011,32204152600011,O,,,,,,true,1,,31,,RUE,SOREL,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.084354,50.026724,0.52,housenumber,31 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00031,G,31 RUE DE LA CHAUSSEE,
322062571,00011,32206257100011,O,1981-03-01,NN,,4399CZ,2020-07-14T03:33:27,true,4,,1,,RUE,DU FOUR,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,3.077296,50.020077,0.94,housenumber,1 Rue du Four 80122 Heudicourt,80438_0060_00001,G,1 RUE DU FOUR,
323998138,00016,32399813800016,O,1982-09-22,NN,,,2021-12-23T04:15:17,true,4,,2,,RUE,2 RUE DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,01.11Z,NAFRev2,N,3.078123,50.027889,0.91,housenumber,2 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00002,G,2 RUE DE LA CHAUSSEE,
327743688,00019,32774368800019,O,1983-06-01,00,2020,,2022-08-29T09:19:58,true,4,,16,,RUE,LEON RECOPIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.080399,50.025148,0.82,housenumber,16 Rue Léon Récopé 80122 Heudicourt,80438_0066_00016,G,16 RUE LEON RECOPE,
328981352,00011,32898135200011,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.079226,50.022085,0.84,housenumber,5 Place de la Mairie 80122 Heudicourt,80438_0003_00005,G,5 PLACE DE LA MAIRIE,
329088462,00018,32908846200018,O,1983-10-01,NN,,,,false,4,,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2001-12-31,F,GAEC DELAPLACE PERE ET FILS,,,,01.1A,NAF1993,N,,,0,,,,,,
329088462,00026,32908846200026,O,2001-12-31,03,2020,,2022-08-29T09:20:43,true,4,,19,,RUE,EMILE BAUCHART,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.077415,50.023781,0.95,housenumber,19 Rue Emile Bauchart 80122 Heudicourt,80438_0048_00019,G,19 RUE EMILE BAUCHART,
332357169,00017,33235716900017,O,1985-04-01,NN,,,2015-08-14T10:12:07,false,5,,3,,RUE,DUFOUR,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,3.077045,50.019206,0.8,housenumber,3 Rue du Four 80122 Heudicourt,80438_0060_00003,G,3 RUE DU FOUR,
332357169,00025,33235716900025,O,2015-07-20,NN,,4339ZZ,2021-02-23T10:52:09,true,1,,3,,RUE,DU FOUR,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,95.29Z,NAFRev2,N,3.077045,50.019206,0.94,housenumber,3 Rue du Four 80122 Heudicourt,80438_0060_00003,G,3 RUE DU FOUR,
337811830,00013,33781183000013,O,,NN,,,,true,1,,37,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,55.4B,NAF1993,N,3.076501,50.018726,0.95,housenumber,37 Rue de la Ville 80122 Heudicourt,80438_0100_00037,G,37 RUE DE LA VILLE,
340082478,00017,34008247800017,O,1987-01-01,NN,,,,false,3,,13,,RUE,EMILE BAUCHART,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,85.1G,NAF1993,N,3.078118,50.023377,0.95,housenumber,13 Rue Emile Bauchart 80122 Heudicourt,80438_0048_00013,G,13 RUE EMILE BAUCHART,
340526672,00019,34052667200019,O,1987-01-01,NN,,,,true,4,,35,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.4B,NAF1993,N,3.076606,50.018892,0.95,housenumber,35 Rue de la Ville 80122 Heudicourt,80438_0100_00035,G,35 RUE DE LA VILLE,
341880383,00011,34188038300011,O,1987-07-01,NN,,,,true,1,,7,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.1F,NAF1993,N,3.077535,50.021359,0.95,housenumber,7 Rue de la Ville 80122 Heudicourt,80438_0100_00007,G,7 RUE DE LA VILLE,
345312722,00019,34531272200019,O,,NN,,,,true,1,,1,B,RUE,EMILE BEAUCHART,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,65.03,NAP,N,3.079235,50.022692,0.75,housenumber,1bis Rue Emile Bauchart 80122 Heudicourt,80438_0048_00001_bis,G,1BIS RUE EMILE BAUCHART,
352435630,00012,35243563000012,O,1989-10-05,NN,,,2008-01-04T23:42:31,true,4,,44,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
356000224,00390,35600022400390,O,1991-01-01,NN,,,2009-10-17T12:22:49,false,4,,10,,RUE,VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.077669,50.021201,0.87,housenumber,10 Rue de la Ville 80122 Heudicourt,80438_0100_00010,G,10 RUE DE LA VILLE,
379511454,00017,37951145400017,O,1990-10-01,NN,,,,true,1,,27,,RUE,EMILE BAUCHART,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,3.076292,50.024353,0.95,housenumber,27 Rue Emile Bauchart 80122 Heudicourt,80438_0048_00027,G,27 RUE EMILE BAUCHART,
384406807,00014,38440680700014,O,1992-01-08,NN,,,2006-12-15T00:45:27,false,4,RATTACHEMENT MAIRIE,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,3.078849,50.022165,0.35,street,Place de la Mairie 80122 Heudicourt,80438_0003,D,PLACE DE LA MAIRIE,
388729675,00024,38872967500024,O,1997-03-01,NN,,3831ZA,2015-03-17T00:37:43,false,5,,18,,RUE,DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.77Z,NAFRev2,N,3.082361,50.027163,0.95,housenumber,18 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00018,G,18 RUE DE LA CHAUSSEE,
389151721,00039,38915172100039,O,1995-05-03,NN,,,,true,4,,18,,RUE,DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,3.082361,50.027163,0.95,housenumber,18 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00018,G,18 RUE DE LA CHAUSSEE,
391488327,00019,39148832700019,O,1973-07-01,NN,,,2013-05-18T03:16:12,true,4,,10,,,10 RUE LEON RECOPE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.11Z,NAFRev2,N,3.079879,50.024121,0.91,housenumber,10 Rue Léon Récopé 80122 Heudicourt,80438_0066_00010,G,10 RUE LEON RECOPE,
391556990,00011,39155699000011,O,1993-06-22,NN,,,2018-11-07T07:58:29,true,3,,19,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
391557014,00019,39155701400019,O,1993-06-22,NN,,,2007-01-18T09:33:36,true,3,,21,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
391620721,00012,39162072100012,O,1979-10-01,NN,,,2016-01-12T00:14:48,true,3,,12,B,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.084904,50.023867,0.78,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
391629136,00014,39162913600014,O,1991-02-01,,,,2007-01-18T09:33:39,true,3,,36,,RUE,DE CEVELAN,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,01.1A,NAF1993,N,3.076288,50.017689,0.54,housenumber,36 Rue de la Ville 80122 Heudicourt,80438_0100_00036,G,36 RUE DE LA VILLE,
392343513,00041,39234351300041,O,2012-01-01,,,,2014-07-22T04:00:30,false,2,LD LA GARE,1,,RUE,DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.49Z,NAFRev2,N,3.078111,50.027808,0.95,housenumber,1 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00001,G,1 RUE DE LA CHAUSSEE,
393635370,00017,39363537000017,O,1994-01-15,NN,,,2018-09-07T03:37:38,true,4,,37,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.30Z,NAFRev2,N,3.076501,50.018726,0.95,housenumber,37 Rue de la Ville 80122 Heudicourt,80438_0100_00037,G,37 RUE DE LA VILLE,
398773747,00017,39877374700017,O,1994-10-05,NN,,,2006-11-25T12:36:05,false,3,,18,,RUE,DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,70.2A,NAFRev1,N,3.082361,50.027163,0.95,housenumber,18 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00018,G,18 RUE DE LA CHAUSSEE,
398773747,00025,39877374700025,O,2006-05-17,,,,2021-02-23T11:22:34,true,2,,1,,RUE,DE LA STATION,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.082252,50.027701,0.94,housenumber,1 Rue de la Station 80122 Heudicourt,80438_0098_00001,G,1 RUE DE LA STATION,
401699822,00011,40169982200011,O,1995-05-01,,,,2008-04-18T13:02:35,true,3,,33,,RUE,DE LA CHAUSSEE BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.084641,50.026673,0.72,housenumber,33 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00033,G,33 RUE DE LA CHAUSSEE,
402409080,00015,40240908000015,O,,NN,,,,true,1,,38,,RUE,REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,60.2L,NAF1993,O,3.084904,50.023867,0.74,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
402824981,00011,40282498100011,O,1995-11-01,,,,2008-09-30T14:50:26,true,4,,14,,CHS,BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.080286,50.027524,0.31,housenumber,14 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00014,G,14 RUE DE LA CHAUSSEE,
403471386,00017,40347138600017,O,1995-12-15,NN,,,,true,1,,18,,RUE,DE LA CHAUSSEE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,50.2Z,NAF1993,O,3.082361,50.027163,0.95,housenumber,18 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00018,G,18 RUE DE LA CHAUSSEE,
403691793,00018,40369179300018,O,1996-01-17,NN,,,2008-01-04T20:27:19,true,3,MAIRIE,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.078849,50.022165,0.91,street,Place de la Mairie 80122 Heudicourt,80438_0003,D,PLACE DE LA MAIRIE,
408939429,00010,40893942900010,O,,NN,,,,true,1,,20,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,3.076896,50.019643,0.95,housenumber,20 Rue de la Ville 80122 Heudicourt,80438_0100_00020,G,20 RUE DE LA VILLE,
408939437,00013,40893943700013,O,1900-01-01,NN,,,2016-06-16T09:06:25,true,4,,4,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.078057,50.021675,0.95,housenumber,4 Rue de la Ville 80122 Heudicourt,80438_0100_00004,G,4 RUE DE LA VILLE,
408939445,00016,40893944500016,O,1964-01-01,NN,,,2013-09-19T12:51:38,false,3,,55,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
408939445,00024,40893944500024,O,2013-05-01,,,,2021-12-15T08:40:49,true,2,,815,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,70.22Z,NAFRev2,N,3.088066,50.02596,0.95,housenumber,815 Rue de Révelon 80122 Heudicourt,80438_0080_00815,G,815 RUE DE REVELON,
408939452,00012,40893945200012,O,1982-01-01,NN,,,2011-09-30T05:22:40,true,2,,13,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1997-07-13,F,,,,,,,,3.077293,50.020883,0.95,housenumber,13 Rue de la Ville 80122 Heudicourt,80438_0100_00013,G,13 RUE DE LA VILLE,
408939460,00015,40893946000015,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,3,,509,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.08524,50.023898,0.95,housenumber,509 Rue de Révelon 80122 Heudicourt,80438_0080_00509,G,509 RUE DE REVELON,
410396618,00010,41039661800010,O,1990-08-01,NN,,,,true,1,,14,,CHS,BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1A,NAF1993,N,3.080286,50.027524,0.31,housenumber,14 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00014,G,14 RUE DE LA CHAUSSEE,
410396626,00013,41039662600013,O,1990-12-01,NN,,,,true,1,,,,,FERME REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.099751,50.029934,0.94,street,Ferme Revelon 80122 Heudicourt,80438_X001,G,FERME REVELON,
411152580,00014,41115258000014,O,1996-09-01,NN,,,2023-05-05T20:49:09,true,4,,20,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.076896,50.019643,0.95,housenumber,20 Rue de la Ville 80122 Heudicourt,80438_0100_00020,G,20 RUE DE LA VILLE,
411490899,00027,41149089900027,O,2000-02-01,NN,,,2006-11-25T15:31:38,false,3,,38,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,22.1G,NAFRev1,O,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
413178666,00017,41317866600017,O,1997-06-05,NN,,,2008-01-04T22:29:50,true,3,,36,,RUE,DE REVELAN,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.084904,50.023867,0.66,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
414755249,00011,41475524900011,O,1997-07-14,NN,,,2021-07-27T03:54:17,true,5,,13,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,3.077293,50.020883,0.95,housenumber,13 Rue de la Ville 80122 Heudicourt,80438_0100_00013,G,13 RUE DE LA VILLE,
417747946,00024,41774794600024,O,2013-09-01,NN,,,2020-08-25T10:43:06,true,2,,16,,RUE,LEON RECOPE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,3.080399,50.025148,0.95,housenumber,16 Rue Léon Récopé 80122 Heudicourt,80438_0066_00016,G,16 RUE LEON RECOPE,
417747979,00017,41774797900017,O,1998-02-01,01,2020,,2022-08-29T09:32:00,true,4,,14,,CHS,BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.080286,50.027524,0.31,housenumber,14 Rue de la Chaussée 80122 Heudicourt,80438_yb6hmt_00014,G,14 RUE DE LA CHAUSSEE,
421013681,00018,42101368100018,O,1998-12-01,NN,,,2009-06-27T09:08:43,true,3,,,,,MAIRIE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.078849,50.022165,0.91,street,Place de la Mairie 80122 Heudicourt,80438_0003,G,PLACE DE LA MAIRIE,
424815900,00016,42481590000016,O,1999-10-02,NN,,,2007-04-15T05:31:59,true,3,,35,,RUE,DE LA VILLE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,3.076606,50.018892,0.95,housenumber,35 Rue de la Ville 80122 Heudicourt,80438_0100_00035,G,35 RUE DE LA VILLE,
434152088,00010,43415208800010,O,2001-01-04,NN,,,2021-01-06T08:37:31,false,4,RATTACHEMENT MAIRIE,,,,,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,3.078849,50.022165,0.35,street,Place de la Mairie 80122 Heudicourt,80438_0003,D,PLACE DE LA MAIRIE,
440623494,00042,44062349400042,O,2005-08-01,NN,,,2008-11-08T02:11:13,true,2,,37,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
450432620,00018,45043262000018,O,2003-10-01,NN,,,2019-10-29T11:13:24,false,4,,16,,RUE,LEON RECOPE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.11Z,NAFRev2,N,3.080399,50.025148,0.95,housenumber,16 Rue Léon Récopé 80122 Heudicourt,80438_0066_00016,G,16 RUE LEON RECOPE,
450432620,00026,45043262000026,O,2019-10-15,,,,2023-08-31T16:26:31,true,2,,11,,RUE,RECOPE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,01.61Z,NAFRev2,N,3.080121,50.024325,0.87,housenumber,11 Rue Léon Récopé 80122 Heudicourt,80438_0066_00011,G,11 RUE LEON RECOPE,
450989991,00010,45098999100010,O,2004-02-18,NN,,,2020-03-13T08:43:30,false,4,,10,,RUE,LEON RECOPE,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,66.22Z,NAFRev2,N,3.079879,50.024121,0.95,housenumber,10 Rue Léon Récopé 80122 Heudicourt,80438_0066_00010,G,10 RUE LEON RECOPE,
453609539,00011,45360953900011,O,2004-05-05,,,,2014-07-08T02:51:01,true,4,,43,,RUE,DE REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.32Z,NAFRev2,O,3.084904,50.023867,0.82,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
479425704,00018,47942570400018,O,2004-03-30,,,,2007-04-02T15:22:53,false,3,CHEZ MONSIEUR FRANCOIS POT,45,,RUE,REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.4A,NAFRev1,N,3.084904,50.023867,0.74,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,
482441649,00019,48244164900019,O,2005-04-01,01,2020,8219ZP,2022-08-29T09:15:57,true,4,,2,,CHS,BRUNEHAUT,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,46.31Z,NAFRev2,O,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
483254892,00019,48325489200019,O,2005-01-01,,,,2008-01-05T01:05:00,true,2,,24,,RUE,REVELON,80122,HEUDICOURT,,,80438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084904,50.023867,0.74,street,Rue de Révelon 80122 Heudicourt,80438_0080,G,RUE DE REVELON,