siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300754,00015,21830075400015,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218300754,00023,21830075400023,O,1983-03-16,NN,,,2008-01-04T18:43:47,false,3,,,,RUE,GRANDE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RURAL,,,,68.20B,NAFRev2,N,6.358161,43.3134,0.95,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
218300754,00031,21830075400031,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,,,,QUARTIER ST JEAN,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE MAURIN DES MAURES,,,,85.20Z,NAFRev2,N,6.357467,43.315759,0.37,locality,Saint Jean 83340 Les Mayons,83075_B106,G,SAINT JEAN,
218300754,00049,21830075400049,O,1997-01-01,NN,,,2016-07-04T17:03:56,false,4,HOTEL DE VILLE,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT LES MAYONS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218300754,00056,21830075400056,O,1997-01-01,NN,,,2016-07-04T17:02:14,false,4,HOTEL DE VILLE,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE EAU ET ASSAINISSEMENT LES MAYONS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218300754,00064,21830075400064,O,1997-01-01,NN,,,2008-02-07T15:37:41,false,4,HOTEL DE VILLE,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-02-07,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268302122,00018,26830212200018,O,1984-12-04,NN,,,2019-02-08T15:45:08,true,4,,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2016-11-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302130,00011,26830213000011,O,1984-12-04,NN,,,2015-03-30T16:53:36,true,4,,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2013-07-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
288300403,00434,28830040300434,O,2011-06-06,,,,2018-06-12T16:59:10,false,1,,,,,RD 275,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,84.25Z,NAFRev2,N,,,0,,,,,,
302217484,00021,30221748400021,O,1993-08-01,NN,,,,false,4,,,,QUAI,SAINT JEAN,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.2A,NAF1993,N,6.357467,43.315759,0.68,locality,Saint Jean 83340 Les Mayons,83075_B106,G,SAINT JEAN,
303799787,00047,30379978700047,O,1998-10-22,NN,,,,true,1,,,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4M,NAF1993,N,6.359251,43.317459,0.88,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
305896433,00045,30589643300045,O,1989-01-23,11,2020,4333ZZ,2022-08-29T09:12:23,true,4,VILLA DE LA FONDERIE,,,RTE,DE COLLOBRIERES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.360559,43.31887,0.36,street,Chemin de la Tuilière des Anges 83340 Les Mayons,83075_ez1y5m,G,CHEMIN DE LA TUILIERE DES ANGES,
310225495,00046,31022549500046,O,1988-09-01,NN,,,2008-11-07T00:25:07,true,4,LE CAMPON,,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3E,NAF1993,N,6.359251,43.317459,0.88,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
311488647,00059,31148864700059,O,1989-09-01,NN,,,,true,1,,21,,,LES BASTIDES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,45.3E,NAF1993,N,6.352171,43.317441,0.92,street,Lotissement les Bastides 83340 Les Mayons,83075_A002,G,LOTISSEMENT LES BASTIDES,
312151673,00018,31215167300018,O,1978-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,N,6.358719,43.312462,0.82,street,Place de l’Église 83340 Les Mayons,83075_0020,G,PLACE DE L EGLISE,
313895096,00029,31389509600029,O,,NN,,,,true,1,,,,,LES LONNES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,6.356245,43.308058,0.94,street,Les Lonnes 83340 Les Mayons,83075_viczhd,G,LES LONNES,
315661595,00035,31566159500035,O,,NN,,,,true,1,,,,,LES AIRS VERTES HAUTES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,6.359611,43.318935,0.85,locality,Les Aires Vertes Hautes 83340 Les Mayons,83075_B005,G,LES AIRES VERTES HAUTES,
318716321,00027,31871632100027,O,,NN,,,,true,1,,,,RUE,TANNERON,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.4J,NAF1993,N,6.358106,43.312216,0.94,street,Rue de Tanneron 83340 Les Mayons,83075_0060,G,RUE DE TANNERON,
320227143,00049,32022714300049,O,2016-02-12,,,,2019-04-03T14:19:59,false,2,MAISON MARGUERITE,,,RUE,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,6.358161,43.3134,0.88,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
321649527,00066,32164952700066,O,1900-01-01,NN,,,2011-04-28T00:19:13,false,4,,,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,6.359251,43.317459,0.88,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
324152644,00054,32415264400054,O,2010-06-01,,,,2012-11-09T00:22:42,true,1,,,,,LIEU-DIT LA TUILIERE DES ANGES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,93.19Z,NAFRev2,N,6.360559,43.31887,0.93,street,Chemin de la Tuilière des Anges 83340 Les Mayons,83075_ez1y5m,G,CHEMIN DE LA TUILIERE DES ANGES,
325744738,00023,32574473800023,O,2009-05-05,,,,2021-02-23T10:48:06,true,1,,17,,RUE,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.22B,NAFRev2,N,6.358265,43.312836,0.9,housenumber,17 Rue Grande 83340 Les Mayons,83075_0030_00017,G,17 RUE GRANDE,
326191350,00023,32619135000023,O,2010-03-01,,,,2021-02-23T10:48:20,true,1,HULOTTE,,,,LES LONNES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2010-03-01,A,LES JARDINS DE LA HULOTTE,,,,01.47Z,NAFRev2,N,6.356245,43.308058,0.94,street,Les Lonnes 83340 Les Mayons,83075_viczhd,G,LES LONNES,
329133011,00018,32913301100018,O,1983-01-01,,,,2008-01-04T19:46:17,true,4,,,,,DOMAINE LA PLAINE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.371661,43.318788,0.67,street,Chemin de la Plaine de Véran 83340 Les Mayons,83075_yacjcp,G,CHEMIN DE LA PLAINE DE VERAN,
329447270,00029,32944727000029,O,1992-12-31,NN,,,2011-10-20T05:18:43,true,4,,,,QUAI,LES LONNES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,6.356245,43.308058,0.66,street,Les Lonnes 83340 Les Mayons,83075_viczhd,G,LES LONNES,
330134743,00021,33013474300021,O,1989-05-26,,,,,true,3,,,,,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,55.3A,NAF1993,N,6.358161,43.3134,0.84,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
332313550,00037,33231355000037,O,2022-04-25,,,,2022-04-15T09:34:59,true,1,,,,QUA,LE RIBAT DE BONNET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,47.91B,NAFRev2,N,6.366526,43.318654,0.68,locality,Le Ribas de Bonnet 83340 Les Mayons,83075_B098,G,LE RIBAS DE BONNET,
333240208,00012,33324020800012,O,,NN,,,,true,1,,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333655496,00011,33365549600011,O,,NN,,,2007-01-18T09:20:59,true,1,,,,,LA FOUQUETTE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,01.1D,NAF1993,N,6.340904,43.315069,0.92,street,Chemin de la Fouquette 83340 Les Mayons,83075_0022,G,CHEMIN DE LA FOUQUETTE,
335220752,00026,33522075200026,O,2013-09-11,NN,,1812ZA,2020-08-25T10:37:15,false,3,,,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,18.12Z,NAFRev2,N,6.359251,43.317459,0.88,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
335290367,00010,33529036700010,O,1986-04-10,NN,,,2008-11-07T00:55:57,true,4,,,,,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,6.358161,43.3134,0.84,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
338942402,00037,33894240200037,O,2021-02-15,,,,2021-02-18T03:53:47,true,1,,394,,CHE,DES CROS,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.49Z,NAFRev2,O,6.361123,43.310421,0.84,housenumber,394 Chemin des Cros 83340 Les Mayons,83075_4kxrah_00394,G,394 CHEMIN DES CROS,
340712777,00010,34071277700010,O,1987-03-01,NN,,,,true,1,,,,,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,6.358161,43.3134,0.84,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
341510048,00026,34151004800026,O,2017-06-08,,,,2019-08-29T03:59:41,true,1,LA LONNE DE BECQUE,,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,68.20A,NAFRev2,N,6.359251,43.317459,0.88,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
342104940,00057,34210494000057,O,2000-10-01,NN,,,2014-12-08T16:26:41,false,4,,,,PL,DE L'EGLISE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-07-11,F,BOULANGERIE DE LA SOURCE,,,,15.8C,NAF1993,N,6.358719,43.312462,0.82,street,Place de l’Église 83340 Les Mayons,83075_0020,G,PLACE DE L EGLISE,
342711355,00020,34271135500020,O,1996-07-01,NN,,,,false,4,QUARTIER SAINT JEAN,,,,PLUS HAUT CHATEAU,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,6.357335,43.312219,0.94,street,Rue du Plus Haut Château 83340 Les Mayons,83075_0050,G,RUE DU PLUS HAUT CHATEAU,
342711355,00038,34271135500038,O,1999-01-10,NN,,,2008-01-04T22:07:05,true,3,,,,,SAINT JEAN,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.357467,43.315759,0.94,locality,Saint Jean 83340 Les Mayons,83075_B106,G,SAINT JEAN,
344428453,00049,34442845300049,O,2005-02-03,NN,,,2011-04-23T06:24:09,false,5,,,,AV,PIERRE GAUDIN,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,6.355895,43.316476,0.84,street,Avenue Pierre Gaudin 83340 Les Mayons,83075_0026,G,AVENUE PIERRE GAUDIN,
344428453,00080,34442845300080,O,2017-05-01,NN,,4321AB,2019-06-24T13:32:38,false,3,FACE A LA MAIRIE,,,RUE,GRANDE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,S2E,43.21A,NAFRev2,O,6.358161,43.3134,0.95,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
344428453,00098,34442845300098,O,2018-05-03,NN,,4321AB,2020-08-25T10:42:00,false,2,,9,,LOT,LES BASTIDES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,S2E,43.21A,NAFRev2,N,6.352173,43.31675,0.88,housenumber,9 Lotissement les Bastides 83340 Les Mayons,83075_a002_00009,G,9 LOTISSEMENT LES BASTIDES,
344428453,00106,34442845300106,O,2019-05-20,01,2019,4321AB,2021-10-27T08:36:55,false,2,,,,QUA,RASCAS,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,S2E,43.21A,NAFRev2,N,6.373064,43.318741,0.63,street,Rascas 83340 Les Mayons,83075_bshuui,G,RASCAS,
344428453,00114,34442845300114,O,2020-03-01,,,4321AB,2022-06-28T03:41:01,false,2,RES LES POISSONS,103,,,CHE DE SAINT PIERRE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.21A,NAFRev2,N,6.356724,43.314711,0.87,housenumber,103 Chemin de Saint Pierre 83340 Les Mayons,83075_qyiykh_00103,G,103 CHEMIN DE SAINT PIERRE,
344740873,00015,34474087300015,O,1988-04-22,NN,,,2006-11-25T10:51:56,true,3,,,,,LA FOUQUETTE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,6.340904,43.315069,0.92,street,Chemin de la Fouquette 83340 Les Mayons,83075_0022,G,CHEMIN DE LA FOUQUETTE,
344740873,00023,34474087300023,O,2003-10-01,,,,2006-10-27T03:29:38,false,3,,,,,DOMAINE DE LA FOUQUETTE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,O,6.340904,43.315069,0.64,street,Chemin de la Fouquette 83340 Les Mayons,83075_0022,G,CHEMIN DE LA FOUQUETTE,
348451212,00081,34845121200081,O,2016-04-02,,,,2021-02-23T11:01:27,false,1,COTE PASSAGE,,,RUE,GRANDE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,46.19B,NAFRev2,N,6.358161,43.3134,0.95,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
348871880,00020,34887188000020,O,2012-04-23,,,,2021-02-23T11:01:49,true,3,,8,,RUE,DE LA TOUR,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,43.34Z,NAFRev2,N,6.358556,43.312634,0.95,housenumber,8 Rue de la Tour 83340 Les Mayons,83075_0070_00008,G,8 RUE DE LA TOUR,
349347328,00057,34934732800057,O,2022-03-21,,,,2022-05-07T12:16:24,true,1,,967,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,86.90E,NAFRev2,N,6.361367,43.316979,0.89,housenumber,967 Route de la Garde Freinet 83340 Les Mayons,83075_0023_00967,G,967 ROUTE DE LA GARDE FREINET,
349375774,00024,34937577400024,O,2021-02-09,,,,2021-04-24T12:42:15,true,1,,92,,,RUE GRANDE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,47.91B,NAFRev2,N,6.358188,43.31344,0.95,housenumber,92 Rue Grande 83340 Les Mayons,83075_0030_00092,G,92 RUE GRANDE,
349382812,00031,34938281200031,O,1997-06-25,NN,,,,true,1,,20,,LOT,LES BASTIDES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.6D,NAF1993,O,6.352171,43.317441,0.77,street,Lotissement les Bastides 83340 Les Mayons,83075_A002,G,LOTISSEMENT LES BASTIDES,
350708327,00019,35070832700019,O,1989-04-01,NN,,,,true,1,,,,,QUARTIER ST JEAN,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,O,6.357467,43.315759,0.37,locality,Saint Jean 83340 Les Mayons,83075_B106,G,SAINT JEAN,
350970240,00023,35097024000023,O,2004-05-17,NN,,,2008-11-08T00:27:02,true,3,,,,PL,DE L  EGLISE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,6.358719,43.312462,0.82,street,Place de l’Église 83340 Les Mayons,83075_0020,G,PLACE DE L EGLISE,
351437207,00019,35143720700019,O,1989-07-17,,,,2008-11-08T00:27:46,true,4,,,,RUE,TANNERON,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.358106,43.312216,0.94,street,Rue de Tanneron 83340 Les Mayons,83075_0060,G,RUE DE TANNERON,
352752901,00046,35275290100046,O,2014-03-17,,,,2015-12-11T04:48:01,false,2,LE JARDIN,5,B,RUE,DE LA TOUR,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.89Z,NAFRev2,N,6.358502,43.312712,0.85,housenumber,5bis Rue de la Tour 83340 Les Mayons,83075_0070_00005_bis,G,5BIS RUE DE LA TOUR,
353325293,00010,35332529300010,O,,NN,,,,true,1,,,,RTE,GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.359251,43.317459,0.8,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
356000935,05234,35600093505234,O,1991-01-01,NN,,,2006-10-28T00:12:37,false,3,,,,,GRAND RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.358161,43.3134,0.74,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
384200291,00027,38420029100027,O,2015-10-15,,,4334ZB,2021-02-23T11:12:22,true,1,LES POISSONS,,,CHE,DE SAINT PIERRE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,J H S,43.34Z,NAFRev2,N,6.355916,43.315146,0.86,street,Chemin de Saint Pierre 83340 Les Mayons,83075_qyiykh,G,CHEMIN DE SAINT PIERRE,
384851341,00022,38485134100022,O,1995-07-14,NN,,,2012-05-05T04:16:03,false,5,VILLA L OLIVADE,,,LD,LA LONNE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,81.30Z,NAFRev2,O,6.360625,43.317152,0.91,locality,La Lonne de Beque 83340 Les Mayons,83075_B058,G,LA LONNE DE BEQUE,
384851341,00030,38485134100030,O,2010-01-01,01,2020,,2022-09-13T04:03:58,true,2,,334,,AV,PIERRE GAUDIN,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,81.30Z,NAFRev2,O,6.355755,43.316667,0.86,housenumber,334 Avenue Pierre Gaudin 83340 Les Mayons,83075_0026_00334,G,334 AVENUE PIERRE GAUDIN,
385256474,00011,38525647400011,O,1992-04-27,NN,,,2008-01-04T22:52:08,true,3,,,,,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.358161,43.3134,0.84,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
387610900,00020,38761090000020,O,1900-01-01,,,,2011-04-28T00:52:00,false,3,,,,,LONNES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2B,NAF1993,N,6.356084,43.307244,0.92,street,Route des Lonnes 83340 Les Mayons,83075_jvqaoc,G,ROUTE DES LONNES,
387636194,00012,38763619400012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388996415,00013,38899641500013,O,1992-10-21,NN,,7420ZQ,2019-04-19T08:36:53,true,5,,,,,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,74.20Z,NAFRev2,N,6.358161,43.3134,0.84,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
391745809,00023,39174580900023,O,2005-04-30,,,,2008-11-05T20:17:56,false,2,,,,,GRAND RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,55.4B,NAFRev1,N,6.358161,43.3134,0.74,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
392012357,00100,39201235700100,O,2016-06-01,,,,2016-06-22T08:23:00,false,1,,,,PL,DE LA VICTOIRE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,6.357807,43.314223,0.84,street,Place de la Victoire 83340 Les Mayons,83075_0080,G,PLACE DE LA VICTOIRE,
392710158,00016,39271015800016,O,,NN,,,,true,1,,320,,CHE,DU PATARRON,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,74.2C,NAF1993,N,6.360075,43.314246,0.65,locality,Chemin du Patarron 83340 Les Mayons,83075_0047,G,CHEMIN DU PATARRON,
393719869,00041,39371986900041,O,2003-01-01,,,,,false,3,,,,,ST PIERRE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4C,NAFRev1,O,6.355916,43.315146,0.75,street,Chemin de Saint Pierre 83340 Les Mayons,83075_qyiykh,G,CHEMIN DE SAINT PIERRE,
393957881,00013,39395788100013,O,1994-01-20,NN,,,2016-01-12T00:15:14,true,3,,,,,GRANDE RUE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.358161,43.3134,0.84,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,
394158125,00010,39415812500010,O,1994-02-01,,,,2008-01-04T18:00:58,true,4,ECOLE MAURIN DES MAURES,,,,ECOLE PRIMAIRE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
394477020,00017,39447702000017,O,1993-01-01,NN,,,2018-04-20T07:47:11,true,4,,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394941900,00018,39494190000018,O,1994-01-01,NN,,,,true,4,,,,,LA FOUQUETTE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1G,NAFRev1,N,6.340904,43.315069,0.92,street,Chemin de la Fouquette 83340 Les Mayons,83075_0022,G,CHEMIN DE LA FOUQUETTE,
397537358,00012,39753735800012,O,1994-06-03,NN,,,2008-01-04T18:29:39,true,3,,,,RUE,SOLANGE LONJON,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.358476,43.312543,0.65,street,Place Solange Longon 83340 Les Mayons,83075_oh5gin,G,PLACE SOLANGE LONGON,
397662149,00012,39766214900012,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1C,NAF1993,N,6.358783,43.312691,0.95,street,Rue de la Tour 83340 Les Mayons,83075_0070,G,RUE DE LA TOUR,
397919010,00025,39791901000025,O,2008-03-31,,,,2021-02-23T11:21:40,true,1,,,,QUA,DES LONNES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,6.356084,43.307244,0.68,street,Route des Lonnes 83340 Les Mayons,83075_jvqaoc,G,ROUTE DES LONNES,
397958331,00027,39795833100027,O,1999-11-22,NN,,,,true,1,,,,,LES AIRES VERTES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.3A,NAF1993,N,6.36307,43.320388,0.94,locality,Les Aires Vertes 83340 Les Mayons,83075_B004,G,LES AIRES VERTES,
399599471,00014,39959947100014,O,1995-01-12,NN,,,,true,1,,,,QUAI,LES RASCAS,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,O,6.371144,43.319368,0.59,street,Chemin de Rascas 83340 Les Mayons,83075_m7hw80,G,CHEMIN DE RASCAS,
401427323,00019,40142732300019,O,1992-01-01,NN,,,,true,4,,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401687066,00019,40168706600019,O,1992-01-01,,,,,true,3,,,,RUE,DU PLUS HAUT CHATEAU,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,6.357335,43.312219,0.95,street,Rue du Plus Haut Château 83340 Les Mayons,83075_0050,G,RUE DU PLUS HAUT CHATEAU,
403467368,00011,40346736800011,O,1996-01-15,NN,,,2019-06-24T13:25:51,true,4,,,,,LES RUCHERS DES MAURES,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,6.358122,43.312843,0.54,street,Impasse Maurin des Maures 83340 Les Mayons,83075_kb9dls,G,IMPASSE MAURIN DES MAURES,
403548738,00018,40354873800018,O,1994-01-01,NN,,,2011-05-20T10:39:26,true,4,L'HERMITAGE,,,RTE,DE LA GARDE FREINET,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,01.21Z,NAFRev2,N,6.359251,43.317459,0.88,street,Route de la Garde Freinet 83340 Les Mayons,83075_0023,G,ROUTE DE LA GARDE FREINET,
404433286,00014,40443328600014,O,1996-02-28,NN,,,2007-01-18T09:38:04,true,3,,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407643808,00014,40764380800014,O,1984-12-31,NN,,,2006-10-28T03:29:17,true,3,,,,PL,DE LA VICTOIRE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,6.357807,43.314223,0.84,street,Place de la Victoire 83340 Les Mayons,83075_0080,G,PLACE DE LA VICTOIRE,
407643816,00017,40764381600017,O,1982-01-01,NN,,,2013-01-31T09:40:39,true,4,BONNE CHERE,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.21Z,NAFRev2,N,6.338822,43.31191,0.94,locality,Bonne Chere 83340 Les Mayons,83075_B013,D,BONNE CHERE,
407643824,00011,40764382400011,O,1982-01-01,NN,,,2017-07-26T08:44:44,true,3,QUARTIER LE PLANTIER,,,PAS,PAS D AVE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.368628,43.319897,0.34,street,Chemin des Plantiers 83340 Les Mayons,83075_hkq0x5,D,CHEMIN DES PLANTIERS,
407643832,00014,40764383200014,O,,NN,,,,true,1,,,,RUE,BASSE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1G,NAF1993,N,6.35894,43.312504,0.9,locality,Voie Communale Basse Rue 83340 Les Mayons,83075_0010,G,VOIE COMMUNALE BASSE RUE,
407643840,00017,40764384000017,O,1982-01-01,NN,,,2012-07-24T11:53:32,true,4,CAMPAGNE RASCAS,,,,,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,6.371144,43.319368,0.48,street,Chemin de Rascas 83340 Les Mayons,83075_m7hw80,D,CHEMIN DE RASCAS,
407643857,00011,40764385700011,O,1982-12-31,NN,,,,true,4,,,,RUE,GRANDE,83340,LES MAYONS,,,83075,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.1G,NAF1993,N,6.358161,43.3134,0.95,street,Rue Grande 83340 Les Mayons,83075_0030,G,RUE GRANDE,