siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303016,00010,21630301600010,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
216303016,00028,21630301600028,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,3,,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
216303016,00036,21630301600036,O,1997-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
216303016,00044,21630301600044,O,1995-12-25,NN,,,2008-01-04T18:38:53,false,2,MAIRIE,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
216303016,00051,21630301600051,O,2000-01-01,NN,,,2013-10-05T12:10:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
216308379,00017,21630837900017,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
216309260,00018,21630926000018,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
256303561,00011,25630356100011,O,1997-01-01,NN,,,2013-12-10T10:38:20,true,3,MAIRIE,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.506538,45.998298,0.92,street,Place de la Mairie 63290 Ris,63301_0011,D,PLACE DE LA MAIRIE,
266303585,00019,26630358500019,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.506538,45.998298,0.83,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
276302775,00016,27630277500016,O,,,,,,true,1,,,,,MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.506538,45.998298,0.92,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
300522836,00042,30052283600042,O,,,,,,true,1,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,80.06,NAP,N,,,0,,,,,,
302108261,00041,30210826100041,O,1981-10-20,NN,,,2014-03-07T03:19:59,false,4,GARE DE RIS,,,,LE PETIT ENCLOS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,45.2V,NAFRev1,O,3.48822,46.010726,0.93,street,Lieu Dit le Petit Enclos 63290 Ris,63301_B127,G,LIEU DIT LE PETIT ENCLOS,
305106452,00017,30510645200017,O,1976-01-01,NN,,,,true,3,,,,,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
306231085,00011,30623108500011,O,1994-08-16,NN,,,2011-07-27T05:25:52,true,4,,,,,GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,3.503902,45.999003,0.92,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
306638743,00030,30663874300030,O,1981-09-09,NN,,,,true,1,,,,,LE BOURG,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,3.508186,45.99969,0.52,street,Rue du Faubourg 63290 Ris,63301_0048,G,RUE DU FAUBOURG,
306646480,00013,30664648000013,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,SALLE DES FETES DE RIS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.4087351,48.6556526,0.8,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) Ris-Orangis,https://osm.org/node/3663231628,G,,
307561332,00015,30756133200015,O,1900-01-01,,,,,true,3,,,,,MAIRIE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.506538,45.998298,0.92,street,Place de la Mairie 63290 Ris,63301_0011,G,PLACE DE LA MAIRIE,
315024067,00086,31502406700086,O,2012-04-01,,,,2014-07-08T00:18:58,true,2,,21,,RTE,DE THIERS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2012-08-10,F,LE CHALET RISSOIS,,,JL PIZZAS,56.10C,NAFRev2,N,3.485147,45.99914,0.84,housenumber,21 Route de Thiers 63290 Ris,63301_0041_00021,G,21 ROUTE DE THIERS,
315471375,00032,31547137500032,O,2007-03-01,,,,2012-11-14T10:28:08,false,3,,,,LD,RIS GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2012-10-17,F,RIS AUTOMOBILE,,,,45.20A,NAFRev2,N,3.503902,45.999003,0.82,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
315471375,00040,31547137500040,O,2012-10-17,,,4520AB,2017-12-22T19:33:34,true,2,RIS GARE,27,,RTE,DE THIERS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2017-12-31,F,RIS AUTOMOBILE,,,RIS AUTOMOBILE,45.20A,NAFRev2,N,3.485409,45.997948,0.84,housenumber,27 Route de Thiers 63290 Ris,63301_0041_00027,G,27 ROUTE DE THIERS,
316823988,00019,31682398800019,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,3.506371,45.999352,0.87,street,Grande Rue 63290 Ris,63301_0023,G,GRANDE RUE,
317667442,00014,31766744200014,O,1986-03-17,,,,,true,4,,,,RTE,DE CHATELDON,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,3.509037,45.997182,0.79,street,Rue de Chateldon 63290 Ris,63301_0025,G,RUE DE CHATELDON,
317807089,00014,31780708900014,O,,,,,,true,1,,,,RTE,DE THIERS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,3.484993,46.000866,0.82,street,Route de Thiers 63290 Ris,63301_0041,G,ROUTE DE THIERS,
320361520,00028,32036152000028,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,3.48935,46.014387,0.93,street,Lieu Dit la Maison Blanche 63290 Ris,63301_B112,G,LIEU DIT LA MAISON BLANCHE,
320708738,00010,32070873800010,O,1981-01-01,NN,,,2021-11-25T14:30:15,false,4,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322597311,00032,32259731100032,O,2011-05-15,,,,2021-02-23T10:46:09,true,1,,1,,RTE,DE THIERS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,56.10A,NAFRev2,N,3.485997,46.003711,0.84,housenumber,1 Route de Thiers 63290 Ris,63301_0041_00001,G,1 ROUTE DE THIERS,
323311340,00018,32331134000018,O,1981-12-05,NN,,,2020-12-22T03:51:39,true,4,,,,PL,CAMILLE THAVE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,3.507558,45.999254,0.84,street,Place Camille Thave 63290 Ris,63301_0020,G,PLACE CAMILLE THAVE,
323343467,00029,32334346700029,O,1986-04-16,NN,,,,false,3,,,,PL,CAMILLE THAVE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,52.6E,NAF1993,N,3.507558,45.999254,0.84,street,Place Camille Thave 63290 Ris,63301_0020,G,PLACE CAMILLE THAVE,
324303189,00017,32430318900017,O,1982-04-01,NN,,4332AA,2017-07-21T19:28:08,true,7,,,,,CHEZ MARANNES,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,3.492417,46.010676,0.82,street,Chez Maranne 63290 Ris,63301_B049,G,CHEZ MARANNE,
324708288,00026,32470828800026,O,,NN,,,,true,1,,,,,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,O,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
325343150,00018,32534315000018,O,,,,,,true,1,,,,PL,DE L EGLISE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.50684,45.999165,0.82,street,Place de l’Eglise 63290 Ris,63301_0040,G,PLACE DE L EGLISE,
326093895,00018,32609389500018,O,1982-12-01,NN,,,2006-10-27T01:37:47,true,6,GARE DE RIS,,,RUE,DU PONT LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,37.2Z,NAFRev1,O,3.50825,45.999001,0.63,street,Rue du Pont Levis 63290 Ris,63301_0134,G,RUE DU PONT LEVIS,
326157088,00013,32615708800013,O,1983-01-03,,,,,true,1,,,,RTE,DE CHATELDON,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.7C,NAF1993,N,3.509037,45.997182,0.79,street,Rue de Chateldon 63290 Ris,63301_0025,G,RUE DE CHATELDON,
326230539,00040,32623053900040,O,2021-11-01,,,,2022-02-15T04:16:53,true,1,,14,,RUE,DE LA FONTAINE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.13Z,NAFRev2,N,3.504797,46.015485,0.94,housenumber,14 Rue de la Fontaine 63290 Ris,63301_0055_00014,G,14 RUE DE LA FONTAINE,
331821298,00055,33182129800055,O,2014-07-01,,,4332AA,2019-07-31T19:34:02,true,2,,17,,RUE,DERRIERE LES MURS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.32A,NAFRev2,N,3.506084,45.999661,0.94,housenumber,17 Rue Derrière les Murs 63290 Ris,63301_0037_00017,G,17 RUE DERRIERE LES MURS,
331851691,00013,33185169100013,O,,NN,,,,true,1,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332755974,00026,33275597400026,O,2005-08-01,,,,2010-02-12T04:00:43,true,3,,23,,RUE,DU RUISSEAU,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,90.01Z,NAFRev2,N,3.502834,45.998784,0.95,housenumber,23 Rue du Ruisseau 63290 Ris,63301_0032_00023,G,23 RUE DU RUISSEAU,
332945096,00037,33294509600037,O,1987-10-22,NN,,3831ZB,2016-03-25T04:47:12,true,6,LA GARE,,,LD,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,38.31Z,NAFRev2,O,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
333165868,00014,33316586800014,O,1985-06-17,NN,,,,true,1,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
334919149,00016,33491914900016,O,,NN,,,,true,1,,,,,LES PETITS ENCLOS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2C,NAF1993,N,3.48822,46.010726,0.64,street,Lieu Dit le Petit Enclos 63290 Ris,63301_B127,G,LIEU DIT LE PETIT ENCLOS,
334942141,00014,33494214100014,O,,NN,,,,true,1,,,,,GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.3A,NAF1993,N,3.503902,45.999003,0.92,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
338034754,00014,33803475400014,O,1900-01-01,NN,,,2016-01-29T08:56:43,false,4,,,,,GARE DE RIS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,3.503902,45.999003,0.91,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
338846165,00045,33884616500045,O,2018-05-01,,,4520AB,2021-02-23T10:55:16,false,1,,14,,RTE,DE VICHY,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,CASSE 03,45.11Z,NAFRev2,O,3.486606,46.005547,0.83,housenumber,14 Route de Vichy 63290 Ris,63301_0180_00014,G,14 ROUTE DE VICHY,
341343937,00023,34134393700023,O,,NN,,,,true,1,,,,LD,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.1A,NAF1993,O,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
343000303,00010,34300030300010,O,1987-10-13,NN,,,2012-12-05T04:52:12,true,3,,,,,LES BECHONNES,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.496399,45.996152,0.38,street,Les Blancs 63290 Ris,63301_4kef6d,G,LES BLANCS,
344477211,00017,34447721100017,O,1988-04-01,NN,,,2020-06-08T15:18:47,false,4,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344477211,00025,34447721100025,O,2020-05-01,,,,2020-06-08T15:18:47,true,1,,14,,CHE,DE LA BOIRE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,3.486482,46.008224,0.85,housenumber,14 Chemin de la Boire 63290 Ris,63301_0181_00014,G,14 CHEMIN DE LA BOIRE,
344525605,00046,34452560500046,O,2011-03-15,,,,2019-05-14T14:10:22,false,4,,,,RTE,DE THIERS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2019-05-13,F,PIZZA RIS,,,PIZZA RIS,47.81Z,NAFRev2,N,3.484993,46.000866,0.82,street,Route de Thiers 63290 Ris,63301_0041,G,ROUTE DE THIERS,
345062939,00078,34506293900078,O,2012-04-01,,,,2021-02-23T10:59:57,true,3,CALLEVILLE,4,,PL,DU RATON,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2017-04-24,A,KINGBUBU,,,,47.89Z,NAFRev2,N,3.501316,46.013389,0.81,housenumber,4 Place du Raton 63290 Ris,63301_0142_00004,G,4 PLACE DU RATON,
348297136,00015,34829713600015,O,1988-10-01,NN,,,2017-11-10T04:20:25,true,4,,,,,GRANDE RUE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.30Z,NAFRev2,N,3.506371,45.999352,0.94,street,Grande Rue 63290 Ris,63301_0023,G,GRANDE RUE,
349710327,00017,34971032700017,O,1988-07-01,NN,,,2008-01-04T23:07:49,true,4,,,,,LES TORRANCHES,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.496399,45.996152,0.37,street,Les Blancs 63290 Ris,63301_4kef6d,G,LES BLANCS,
350057618,00018,35005761800018,O,1989-04-08,NN,,,2021-02-23T11:02:50,true,3,GARE DE RIS,,,,LES AILLARDS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.481623,45.995529,0.94,street,Les Aillards 63290 Ris,63301_nm0dka,G,LES AILLARDS,
351071006,00016,35107100600016,O,1989-06-01,NN,,,2008-11-08T00:27:11,false,3,,,,LD,LE PETIT BOIS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,37.1Z,NAF1993,N,3.498479,45.998531,0.93,street,Lieu Dit le Petit Bois 63290 Ris,63301_B129,G,LIEU DIT LE PETIT BOIS,
351071006,00024,35107100600024,O,1994-09-26,NN,,3831ZA,2014-06-27T00:18:44,true,3,,,,,LE CLAVET,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,3.499709,46.002332,0.92,street,Lieu Dit le Clavet 63290 Ris,63301_vocoa9,G,LIEU DIT LE CLAVET,
356000836,04625,35600083604625,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,BOURG,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.508186,45.99969,0.76,street,Rue du Faubourg 63290 Ris,63301_0048,G,RUE DU FAUBOURG,
378285993,00044,37828599300044,O,2010-11-01,,,,2018-01-30T12:15:23,true,2,,6,,RUE,DE L'ETANG NOYER,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,93.19Z,NAFRev2,N,3.486708,46.001983,0.94,housenumber,6 Rue de l’Etang Noyer 63290 Ris,63301_0046_00006,G,6 RUE DE L ETANG NOYER,
378725345,00011,37872534500011,O,,NN,,,,true,1,,,,,CALLEVILLE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,52.6D,NAF1993,N,3.507558,45.999254,0.46,street,Place Camille Thave 63290 Ris,63301_0020,G,PLACE CAMILLE THAVE,
379918378,00017,37991837800017,O,1990-10-09,NN,,,,false,3,,,,,RIS GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,70.2A,NAF1993,N,3.503902,45.999003,0.82,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
380543520,00015,38054352000015,O,1991-01-03,NN,,,2019-07-01T14:54:19,true,3,4-6,4,,PL,FELIX GOIGOUX,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.507515,45.998595,0.85,housenumber,4 Place Felix Goigoux 63290 Ris,63301_0007_00004,G,4 PLACE FELIX GOIGOUX,
381765445,00014,38176544500014,O,1991-05-02,NN,,,,true,1,,,,,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,36.1K,NAF1993,N,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
383274248,00012,38327424800012,O,1991-08-02,NN,,,2008-01-04T22:22:21,true,3,,,,RUE,FELIX GOIGOUX,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.507634,45.998756,0.79,street,Place Felix Goigoux 63290 Ris,63301_0007,G,PLACE FELIX GOIGOUX,
384307989,00010,38430798900010,O,1992-01-02,NN,,4520AC,2015-03-17T00:36:14,false,5,RIS GARE,,,RTE,DE THIERS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,50.1Z,NAFRev1,N,3.484993,46.000866,0.82,street,Route de Thiers 63290 Ris,63301_0041,G,ROUTE DE THIERS,
385200274,00012,38520027400012,O,,NN,,,,true,1,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388815243,00018,38881524300018,O,,NN,,,,true,1,,,,,GRANDE RUE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,51.1R,NAF1993,N,3.506371,45.999352,0.94,street,Grande Rue 63290 Ris,63301_0023,G,GRANDE RUE,
391748639,00021,39174863900021,O,1995-02-06,NN,,,2011-04-28T00:56:19,false,4,,,,,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.1A,NAF1993,N,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
391944097,00016,39194409700016,O,1993-07-01,NN,,,2008-11-08T00:55:20,true,4,,,,,LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.5C,NAF1993,O,3.503902,45.999003,0.93,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
393513155,00019,39351315500019,O,1994-01-01,NN,,,2016-09-08T12:17:17,true,4,,,,,LE BOURG,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.508186,45.99969,0.52,street,Rue du Faubourg 63290 Ris,63301_0048,G,RUE DU FAUBOURG,
398778076,00016,39877807600016,O,1994-11-02,NN,,,2008-11-08T01:05:25,false,4,LE BOURG,,,RUE,DE LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1999-01-01,F,CORTE,,,,28.6A,NAF1993,O,3.503902,45.999003,0.95,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
400273991,00010,40027399100010,O,1994-09-01,01,2019,,2021-10-27T08:26:41,true,3,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400273991,00028,40027399100028,O,2002-02-04,NN,,,2008-01-04T19:25:48,false,3,,,,,LE BOURG,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.508186,45.99969,0.52,street,Rue du Faubourg 63290 Ris,63301_0048,G,RUE DU FAUBOURG,
400395521,00018,40039552100018,O,1995-04-01,NN,,,2013-11-13T07:46:22,true,4,RATTACHEMENT MAIRIE,,,,LE BOURG,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,93.21Z,NAFRev2,N,3.508186,45.99969,0.52,street,Rue du Faubourg 63290 Ris,63301_0048,G,RUE DU FAUBOURG,
400920963,00032,40092096300032,O,2013-01-06,,,,2014-01-20T17:06:45,false,2,,1,,RTE,DE LACHAUX,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.90A,NAFRev2,N,3.506716,45.999951,0.78,housenumber,1 Rue de Lachaux 63290 Ris,63301_0090_00001,G,1 RUE DE LACHAUX,
400920963,00040,40092096300040,O,2013-12-01,,,,2021-02-23T11:24:54,true,4,,1,,RUE,DE LACHAUX,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,74.90A,NAFRev2,N,3.506716,45.999951,0.94,housenumber,1 Rue de Lachaux 63290 Ris,63301_0090_00001,G,1 RUE DE LACHAUX,
402780001,00010,40278000100010,O,1995-10-27,NN,,,2007-01-18T09:37:44,true,3,,,,,TAURIN,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.500697,46.001734,0.92,street,Chez Taurin 63290 Ris,63301_B052,G,CHEZ TAURIN,
407609239,00014,40760923900014,O,1981-01-01,NN,,,2008-01-04T20:57:17,true,3,DNE DE RELIER,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407609247,00017,40760924700017,O,1980-01-01,NN,,,2014-08-25T02:42:51,true,5,,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609254,00013,40760925400013,O,1983-12-31,NN,,,2008-01-04T20:57:17,true,3,LES PRATS,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.496615,45.992126,0.92,street,Lieu Dit les Prats 63290 Ris,63301_tfkxph,D,LIEU DIT LES PRATS,
407609262,00016,40760926200016,O,1987-12-31,NN,,,2009-12-29T05:43:44,true,4,CHEZ DRAGON,,,,,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,01.11Z,NAFRev2,N,3.500317,45.989662,0.94,street,Chez Dragon 63290 Ris,63301_B047,D,CHEZ DRAGON,
409506979,00015,40950697900015,O,1995-12-01,NN,,,,true,4,,,,,CHEZ TAURIN,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,3.500697,46.001734,0.95,street,Chez Taurin 63290 Ris,63301_B052,G,CHEZ TAURIN,
412797813,00018,41279781300018,O,1997-06-01,NN,,,2006-10-28T04:05:45,true,3,,,,,LE MOULIN DES AILLARDS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,70.2C,NAFRev1,N,3.481652,45.995899,0.64,street,Chemin des Aillards 63290 Ris,63301_q7gzka,G,CHEMIN DES AILLARDS,
413169038,00010,41316903800010,O,1997-07-03,NN,,,2008-01-05T20:29:36,true,3,,,,,RIS GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.503902,45.999003,0.82,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
413463761,00010,41346376100010,O,1997-08-14,,,,2016-11-17T10:02:18,false,3,,,,,GRANDE RUE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,3.506371,45.999352,0.94,street,Grande Rue 63290 Ris,63301_0023,G,GRANDE RUE,
418231361,00019,41823136100019,O,1998-04-01,,,,,true,1,,17,,RUE,DU FAUBOURG,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,3.508318,45.999273,0.95,housenumber,17 Rue du Faubourg 63290 Ris,63301_0048_00017,G,17 RUE DU FAUBOURG,
418405569,00025,41840556900025,O,1999-11-08,,,,,true,1,,1,,,CHEZ LES BLANCS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.6Z,NAF1993,N,3.496448,45.996542,0.79,street,Chez les Blans 63290 Ris,63301_B048,G,CHEZ LES BLANS,
419960208,00025,41996020800025,O,1999-10-01,,,,2008-11-08T01:36:43,false,3,,,,,RIS GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.4B,NAF1993,N,3.503902,45.999003,0.82,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
421580234,00019,42158023400019,O,1999-01-01,NN,,4520AB,2017-05-04T01:23:45,true,5,,,,,RIS GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,O,3.503902,45.999003,0.82,street,Rue de la Gare 63290 Ris,63301_0057,G,RUE DE LA GARE,
421837832,00011,42183783200011,O,1999-01-01,NN,,4321AB,2016-04-08T05:37:05,true,5,,6,,PL,DE LA LIBERTE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,,43.21A,NAFRev2,O,3.50711,45.999686,0.85,housenumber,6 Place de la Liberte 63290 Ris,63301_0094_00006,G,6 PLACE DE LA LIBERTE,
421978990,00016,42197899000016,O,1999-01-05,NN,,,,true,1,,,,,GRANDE RUE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.1B,NAF1993,N,3.506371,45.999352,0.94,street,Grande Rue 63290 Ris,63301_0023,G,GRANDE RUE,
422815175,00019,42281517500019,O,1999-01-01,NN,,,2011-05-27T17:05:57,false,4,MME CHONIER PAULETTE,11,,RUE,DE LA GARE,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,91.03Z,NAFRev2,N,3.505072,45.998885,0.95,housenumber,11 Rue de la Gare 63290 Ris,63301_0057_00011,G,11 RUE DE LA GARE,
422815175,00027,42281517500027,O,2011-03-18,,,,2021-02-23T11:44:33,true,1,MAISON DES ASSOCIATIONS,7,,RUE,ROGER GOUT,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,91.03Z,NAFRev2,N,3.506173,45.998978,0.95,housenumber,7 Rue Roger Gout 63290 Ris,63301_0144_00007,G,7 RUE ROGER GOUT,
423330901,00012,42333090100012,O,1999-06-22,NN,,,2016-01-12T00:21:04,true,3,,,,,DOMAINE DE FORION,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.504458,46.015558,0.43,street,Rue de la Fontaine 63290 Ris,63301_0055,G,RUE DE LA FONTAINE,
423553379,00029,42355337900029,O,2014-07-29,,,,2021-02-23T11:45:32,true,1,,17,,RUE,DERRIERE LES MURS,63290,RIS,,,63301,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,68.20A,NAFRev2,N,3.506084,45.999661,0.94,housenumber,17 Rue Derrière les Murs 63290 Ris,63301_0037_00017,G,17 RUE DERRIERE LES MURS,