siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037752,00017,20003775200017,O,2012-11-22,NN,,,2020-09-16T13:36:32,true,1,MAIRIE,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,42.99Z,NAFRev2,O,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
211703467,00012,21170346700012,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
211703467,00020,21170346700020,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,3,,6,,PL,E  LANGRAUD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.890676,45.917866,0.61,housenumber,6 Place Eugène Laugraud 17430 Saint-Hippolyte,17346_0030_00006,G,6 PLACE EUGENE LAUGRAUD,
211703467,00038,21170346700038,O,2003-03-10,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
211703467,00046,21170346700046,O,2003-08-14,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT COMMUNAL NÂ¿2,,,,42.99Z,NAFRev2,N,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
211703467,00053,21170346700053,O,2003-08-14,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT COMMUNAL NÂ¿3,,,,42.99Z,NAFRev2,N,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
211703467,00061,21170346700061,O,2003-08-14,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL NÂ¿4,,,,42.99Z,NAFRev2,N,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
251701553,00017,25170155300017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,------,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
261703821,00015,26170382100015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.906655,45.926401,0.52,street,Rue de la Maçonnerie 17430 Saint-Hippolyte,17346_0032,D,RUE DE LA MACONNERIE,
291702520,00011,29170252000011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,2,,PL,DE VERDUN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,42.99Z,NAFRev2,N,-0.888489,45.918336,0.68,street,Place de Verdun 17430 Saint-Hippolyte,17346_0064,G,PLACE DE VERDUN,
300124609,00037,30012460900037,O,2015-06-01,01,2020,,2022-08-29T09:11:01,false,2,,8,,RUE,DES FORTS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.31Z,NAFRev2,O,-0.883259,45.908831,0.95,housenumber,8 Rue des Forts 17430 Saint-Hippolyte,17346_0022_00008,G,8 RUE DES FORTS,
302121397,00012,30212139700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA POINTE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.41,NAP,N,-0.896941,45.919742,0.93,street,Rue de la Pointe 17430 Saint-Hippolyte,17346_0045,G,RUE DE LA POINTE,
305958167,00044,30595816700044,O,2000-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BORDERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03A,NAFRev2,N,-0.875029,45.892974,0.62,street,Chemin de la Borie 17430 Saint-Hippolyte,17346_0012,G,CHEMIN DE LA BORIE,
306327768,00017,30632776800017,O,1900-01-01,02,2020,,2022-08-29T09:12:29,true,5,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
308790658,00014,30879065800014,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,5,,25,,RUE,LES GILLARDIERES,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.11Z,NAFRev2,N,-0.910876,45.913844,0.83,housenumber,25 Rue des Gillardières 17430 Saint-Hippolyte,17346_0023_00025,G,25 RUE DES GILLARDIERES,
308790666,00017,30879066600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LENQUILLERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.889266,45.891054,0.79,street,Impasse de l’Enquillerie 17430 Saint-Hippolyte,17346_0019,G,IMPASSE DE L ENQUILLERIE,
308801398,00014,30880139800014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310348354,00013,31034835400013,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.906655,45.926401,0.52,street,Rue de la Maçonnerie 17430 Saint-Hippolyte,17346_0032,G,RUE DE LA MACONNERIE,
310551809,00018,31055180900018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311267785,00039,31126778500039,O,1988-12-25,,,,2019-11-14T14:00:21,true,4,,,,,CHANTILLY,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.4805411,49.1975863,0.9,poi.island,(Île) Chantilly,https://osm.org/way/131308278,G,,
311625727,00038,31162572700038,O,1982-08-01,NN,,,2019-11-14T14:00:21,true,2,,,,LD,LES RENAUDS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,,,,-0.884721,45.885537,0.79,street,Rue des Renauds 17430 Saint-Hippolyte,17346_0052,G,RUE DES RENAUDS,
312522592,00020,31252259200020,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,13,,RUE,JUCHAUD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,-0.894415,45.914492,0.94,housenumber,13 Rue de Juchaud 17430 Saint-Hippolyte,17346_0028_00013,G,13 RUE DE JUCHAUD,
313226474,00077,31322647400077,O,2008-02-15,,,,2019-11-14T14:00:21,false,2,ZA LA BRIQUETERIE BAT 23B,8,,RUE,DES FORTS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-08-01,F,LOVEDOR,,,,47.59B,NAFRev2,N,-0.883259,45.908831,0.95,housenumber,8 Rue des Forts 17430 Saint-Hippolyte,17346_0022_00008,G,8 RUE DES FORTS,
316431162,00015,31643116200015,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316874585,00011,31687458500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
318030905,00018,31803090500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318339843,00027,31833984300027,O,1984-10-01,NN,,4520AB,2019-11-14T14:00:21,true,5,,,,LD,LE CALVAIRE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,O,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
318452174,00051,31845217400051,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE TRIZAY,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2G,NAF1993,O,-0.890232,45.918178,0.37,street,Rue de la République 17430 Saint-Hippolyte,17346_0053,G,RUE DE LA REPUBLIQUE,
319488037,00049,31948803700049,O,1999-10-05,NN,,,2019-11-14T14:00:21,true,1,,5,,SQ,SEGUIN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,-0.890454,45.914857,0.64,housenumber,5 Rue René Seguin 17430 Saint-Hippolyte,17346_0062_00005,G,5 RUE RENE SEGUIN,
320028210,00062,32002821000062,O,2005-04-04,,,,2019-11-14T14:00:21,false,6,LES GILLARDIERES,11,,RUE,DES GILLARDIERES,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.59B,NAFRev2,N,-0.912151,45.914178,0.95,housenumber,11 Rue des Gillardières 17430 Saint-Hippolyte,17346_0023_00011,G,11 RUE DES GILLARDIERES,
321412512,00014,32141251200014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA BERGERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.873101,45.900415,0.92,street,rue de la Bergerie 17430 Saint-Hippolyte,17346_gcaj1o,G,RUE DE LA BERGERIE,
321619785,00017,32161978500017,O,1981-05-15,NN,,,2019-11-14T14:00:21,true,5,LE BOURG,17,,RUE,DE LA REPUBLIQUE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,-0.889536,45.918255,0.95,housenumber,17 Rue de la République 17430 Saint-Hippolyte,17346_0053_00017,G,17 RUE DE LA REPUBLIQUE,
322275306,00023,32227530600023,O,1993-04-10,NN,,,2019-11-14T14:00:21,false,3,,,,,LA POINTE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6D,NAF1993,N,-0.896941,45.919742,0.93,street,Rue de la Pointe 17430 Saint-Hippolyte,17346_0045,G,RUE DE LA POINTE,
322319351,00035,32231935100035,O,1991-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA BASSE ROCHE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,85.1G,NAF1993,N,-0.88218,45.915366,0.57,street,Impasse de la Basseterie 17430 Saint-Hippolyte,17346_0001,G,IMPASSE DE LA BASSETERIE,
322400508,00014,32240050800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PORTAIL ROUGE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-0.887905,45.919315,0.79,street,Rue du Portail Rouge 17430 Saint-Hippolyte,17346_0047,G,RUE DU PORTAIL ROUGE,
322411182,00031,32241118200031,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,CITE,ERABLES,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,67.01,NAP,N,-0.888399,45.914882,0.63,housenumber,2 Allée des Erables 17430 Saint-Hippolyte,17346_0021_00002,G,2 ALLEE DES ERABLES,
323356683,00017,32335668300017,O,,,,,2019-11-14T14:00:21,true,1,,,,,JUCHAUD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.894708,45.914364,0.92,street,Rue de Juchaud 17430 Saint-Hippolyte,17346_0028,G,RUE DE JUCHAUD,
323440735,00039,32344073500039,O,2002-11-01,NN,,,2019-11-14T14:00:21,true,4,,1,,IMP,DES BIRETS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.6E,NAFRev1,N,-0.885295,45.921526,0.83,housenumber,1 Impasse des Birets 17430 Saint-Hippolyte,17346_0009_00001,G,1 IMPASSE DES BIRETS,
323769497,00013,32376949700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
324539626,00022,32453962600022,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,BELAIS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.894104,45.920156,0.92,street,Chemin de Belais 17430 Saint-Hippolyte,17346_0003,G,CHEMIN DE BELAIS,
324907567,00014,32490756700014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
325602944,00044,32560294400044,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,12,,LOT,SEGUIN,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6E,NAF1993,N,-0.890589,45.915525,0.62,interpolation,12 Rue René Seguin 17430 Saint-Hippolyte,,G,10 RUE RENE SEGUIN,
325602944,00069,32560294400069,O,2003-09-01,NN,,,2019-11-14T14:00:21,true,3,,3,,ALL,BEL AIR,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.889393,45.916349,0.82,housenumber,3 Allee Bel Air 17430 Saint-Hippolyte,17346_0002_00003,G,3 ALLEE BEL AIR,
326409885,00018,32640988500018,O,1982-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE RELAIS DE LA POSTE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-0.887233,45.911752,0.66,street,Rue du Relais de Poste 17430 Saint-Hippolyte,17346_0051,G,RUE DU RELAIS DE POSTE,
326450368,00013,32645036800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PAQUELLERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,-0.897721,45.921473,0.93,street,Rue de la Paquellerie 17430 Saint-Hippolyte,17346_0040,G,RUE DE LA PAQUELLERIE,
326596095,00017,32659609500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.893058,45.893652,0.32,street,Chemin de la Boutonnière 17430 Saint-Hippolyte,17346_0013,G,CHEMIN DE LA BOUTONNIERE,
327219895,00015,32721989500015,O,1983-03-17,NN,,,2019-11-14T14:00:21,true,1,,,,,LES RENAUDS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.884721,45.885537,0.79,street,Rue des Renauds 17430 Saint-Hippolyte,17346_0052,G,RUE DES RENAUDS,
328311188,00010,32831118800010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES GAILLARDIERES,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.911444,45.914334,0.68,street,Rue des Gillardières 17430 Saint-Hippolyte,17346_0023,G,RUE DES GILLARDIERES,
328910161,00061,32891016100061,O,2014-05-01,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DES FORTS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,O,-0.883259,45.908831,0.95,housenumber,8 Rue des Forts 17430 Saint-Hippolyte,17346_0022_00008,G,8 RUE DES FORTS,
329051486,00010,32905148600010,O,1984-02-01,NN,,1623ZZ,2019-11-14T14:00:21,true,6,LE BOURG,4,,RUE,LOUIS PACAUD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,16.23Z,NAFRev2,N,-0.888315,45.917886,0.95,housenumber,4 Rue Louis Pacaud 17430 Saint-Hippolyte,17346_0039_00004,G,4 RUE LOUIS PACAUD,
331050153,00021,33105015300021,O,1986-05-01,NN,,,2019-11-14T14:00:21,true,3,RN 137,,,,LE CHAMP DE LA GROLLE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.5Z,NAFRev1,N,-0.91186,45.928362,0.39,street,Impasse de la Chabotterie 17430 Saint-Hippolyte,17346_0016,G,IMPASSE DE LA CHABOTTERIE,
331947788,00013,33194778800013,O,1985-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA POCHONERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,92.3F,NAFRev1,N,-0.888887,45.910684,0.86,street,Impasse de la Pochonnerie 17430 Saint-Hippolyte,17346_0056,G,IMPASSE DE LA POCHONNERIE,
331947788,00039,33194778800039,O,2003-10-21,NN,,,2019-11-14T14:00:21,false,4,,25,,RUE,LOUIS PACAUD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.10Z,NAFRev2,N,-0.88858,45.914088,0.95,housenumber,25 Rue Louis Pacaud 17430 Saint-Hippolyte,17346_0039_00025,G,25 RUE LOUIS PACAUD,
332176569,00017,33217656900017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA MICHINERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,45.3F,NAF1993,N,-0.906655,45.926401,0.55,street,Rue de la Maçonnerie 17430 Saint-Hippolyte,17346_0032,G,RUE DE LA MACONNERIE,
338153380,00013,33815338000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES RENARDS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,-0.884721,45.885537,0.56,street,Rue des Renauds 17430 Saint-Hippolyte,17346_0052,G,RUE DES RENAUDS,
338480031,00032,33848003100032,O,2022-04-01,,,,2022-06-19T11:27:43,true,1,,3,,RUE,POCHONNERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,93.21Z,NAFRev2,O,-0.888669,45.910959,0.69,housenumber,3 Impasse de la Pochonnerie 17430 Saint-Hippolyte,17346_0056_00003,G,3 IMPASSE DE LA POCHONNERIE,
340163724,00032,34016372400032,O,2004-10-01,NN,,4334ZC,2019-11-14T14:00:21,true,7,,12,,RUE,POISSONNIERS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,-0.891948,45.897557,0.63,housenumber,12 Chemin Poissonnier 17430 Saint-Hippolyte,17346_0059_00012,G,12 CHEMIN POISSONNIER,
340232164,00046,34023216400046,O,2015-02-01,,,,2023-05-05T19:42:18,false,3,22 RUE DU PONT SUSPENDU,22,,RUE,DU PONT SUSPENDU,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.81Z,NAFRev2,N,-0.896799,45.921943,0.84,housenumber,22 Avenue du Pont Suspendu 17430 Saint-Hippolyte,17346_0046_00022,G,22 AVENUE DU PONT SUSPENDU,
340372085,00019,34037208500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PAQUELLERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,-0.897721,45.921473,0.93,street,Rue de la Paquellerie 17430 Saint-Hippolyte,17346_0040,G,RUE DE LA PAQUELLERIE,
340471275,00081,34047127500081,O,2015-12-15,,,,2019-11-14T14:00:21,false,2,,18,,RUE,DE LA MACONNERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2018-08-25,F,,,,,74.30Z,NAFRev2,N,-0.905802,45.9266,0.95,housenumber,18 Rue de la Maçonnerie 17430 Saint-Hippolyte,17346_0032_00018,G,18 RUE DE LA MACONNERIE,
340471275,00099,34047127500099,O,2013-07-01,,,,2019-11-14T14:00:21,false,2,,20,,RUE,DE LA MACONNERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,68.20A,NAFRev2,N,-0.905096,45.926466,0.95,housenumber,20 Rue de la Maçonnerie 17430 Saint-Hippolyte,17346_0032_00020,G,20 RUE DE LA MACONNERIE,
341133874,00014,34113387400014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOOURG,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,92.3D,NAF1993,N,-0.513862,45.0223646,0.71,poi.river,Le Moron (Rivière) Bourg,https://osm.org/relation/6790712,G,,
341475291,00017,34147529100017,O,1987-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,RHONE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,-0.933543,45.928587,0.92,street,Route de Rhone 17430 Saint-Hippolyte,17346_0055,G,ROUTE DE RHONE,
342954377,00038,34295437700038,O,2008-03-28,,,,2019-11-14T14:00:21,true,2,,15,,RUE,LOUIS PACAUD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,82.99Z,NAFRev2,N,-0.888684,45.9151,0.95,housenumber,15 Rue Louis Pacaud 17430 Saint-Hippolyte,17346_0039_00015,G,15 RUE LOUIS PACAUD,
344141486,00045,34414148600045,O,1994-12-15,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA ROCHE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,05.0A,NAF1993,N,-0.890429,45.90942,0.93,street,Rue de la Roche 17430 Saint-Hippolyte,17346_0058,G,RUE DE LA ROCHE,
344141486,00078,34414148600078,O,2018-10-12,,,4329AZ,2021-07-19T08:54:51,true,2,,6,,RUE,DES RENAUDS,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.29A,NAFRev2,N,-0.885756,45.885795,0.95,housenumber,6 Rue des Renauds 17430 Saint-Hippolyte,17346_0052_00006,G,6 RUE DES RENAUDS,
347672586,00018,34767258600018,O,1988-07-05,NN,,,2019-11-14T14:00:21,true,1,,,,,BEL AIR,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4M,NAF1993,N,-0.889435,45.916318,0.93,street,Allee Bel Air 17430 Saint-Hippolyte,17346_0002,G,ALLEE BEL AIR,
348225756,00017,34822575600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PORTAIL ROUGE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.1R,NAF1993,N,-0.887905,45.919315,0.79,street,Rue du Portail Rouge 17430 Saint-Hippolyte,17346_0047,G,RUE DU PORTAIL ROUGE,
350891776,00014,35089177600014,O,1989-05-25,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,15.1F,NAFRev1,N,-0.893058,45.893652,0.32,street,Chemin de la Boutonnière 17430 Saint-Hippolyte,17346_0013,G,CHEMIN DE LA BOUTONNIERE,
351292115,00026,35129211500026,O,2000-01-10,,,,2019-11-14T14:00:21,false,3,,,,,LA JAUDERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,-0.895724,45.922259,0.48,street,Rue de la Rainerie 17430 Saint-Hippolyte,17346_0049,G,RUE DE LA RAINERIE,
352480776,00017,35248077600017,O,1989-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,BELLEVUE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,70.2A,NAFRev1,N,-0.907901,45.918537,0.92,street,Impasse de Bellevue 17430 Saint-Hippolyte,17346_0005,G,IMPASSE DE BELLEVUE,
353914070,00019,35391407000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,55.12,NAP,N,,,0,,,,,,
378053094,00017,37805309400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA POINTE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,60.09,NAP,N,-0.896941,45.919742,0.93,street,Rue de la Pointe 17430 Saint-Hippolyte,17346_0045,G,RUE DE LA POINTE,
378469407,00019,37846940700019,O,1990-06-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA PAQUELLERIE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,55.3A,NAF1993,N,-0.897721,45.921473,0.93,street,Rue de la Paquellerie 17430 Saint-Hippolyte,17346_0040,G,RUE DE LA PAQUELLERIE,
378761597,00020,37876159700020,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PERE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.7C,NAFRev1,N,-0.893915,45.926424,0.46,street,Impasse du Perre 17430 Saint-Hippolyte,17346_0043,G,IMPASSE DU PERRE,
379172901,00058,37917290100058,O,2022-02-24,,,,2022-03-05T13:01:03,true,1,,22,,AV,DU PONT SUSPENDU,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,46.19B,NAFRev2,N,-0.896799,45.921943,0.87,housenumber,22 Avenue du Pont Suspendu 17430 Saint-Hippolyte,17346_0046_00022,G,22 AVENUE DU PONT SUSPENDU,
379533649,00016,37953364900016,O,1990-10-02,NN,,,2019-11-14T14:00:21,true,4,,,,LD,L ECLUSE DE BIARD,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-0.912455,45.928327,0.55,street,Route de Biard 17430 Saint-Hippolyte,17346_0004,G,ROUTE DE BIARD,
379746092,00020,37974609200020,O,1999-11-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LA LOINTE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-0.896941,45.919742,0.66,street,Rue de la Pointe 17430 Saint-Hippolyte,17346_0045,G,RUE DE LA POINTE,
379868045,00046,37986804500046,O,2013-01-01,,,9602BA,2021-02-23T11:08:25,true,1,,22,,RUE,DE LA REPUBLIQUE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,BELLE ET ZEN,96.02B,NAFRev2,N,-0.889892,45.918342,0.95,housenumber,22 Rue de la République 17430 Saint-Hippolyte,17346_0053_00022,G,22 RUE DE LA REPUBLIQUE,
381125541,00015,38112554100015,O,1990-10-04,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA GARENNE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,85.1G,NAF1993,N,-0.873086,45.911258,0.92,street,Impasse de la Garenne 17430 Saint-Hippolyte,17346_0031,G,IMPASSE DE LA GARENNE,
381563972,00060,38156397200060,P,2012-11-20,,,9602AA,2023-01-12T09:27:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HIPPOLYTE,,[ND],17346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-26,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
381791672,00011,38179167200011,O,1991-05-04,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA ROCHE,17430,SAINT-HIPPOLYTE,,,17346,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,52.2A,NAFRev1,N,-0.890429,45.90942,0.93,street,Rue de la Roche 17430 Saint-Hippolyte,17346_0058,G,RUE DE LA ROCHE,