siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205732,00011,21620573200011,O,1983-03-01,21,2020,,2022-08-29T09:08:14,true,4,,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
216205732,00029,21620573200029,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TAMARIS,,,,85.10Z,NAFRev2,N,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
216205732,00037,21620573200037,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,4,,2,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LES PLATANES,,,,85.20Z,NAFRev2,N,2.890356,50.494921,0.84,housenumber,2 Place Jean Jaurès 62410 Meurchin,62573_0340_00002,G,2 PLACE JEAN JAURES,
216205732,00045,21620573200045,O,1983-12-21,NN,,,,false,4,,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE GEORGE SAND,,,,80.1Z,NAF1993,N,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
216205732,00052,21620573200052,O,1995-12-25,NN,,,2008-01-04T18:38:33,false,2,MAIRIE,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
266205731,00018,26620573100018,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
266209162,00012,26620916200012,O,1983-03-01,NN,,,,true,3,,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1994-03-15,F,CDE,,,,85.3K,NAF1993,N,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
276201373,00012,27620137300012,O,,,,,,true,1,,,,PL,JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.890356,50.494921,0.83,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
300841202,00025,30084120200025,O,1987-07-01,NN,,,,false,4,,50,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2002-04-29,F,LAGACHE MATERIAUX,,,,60.2L,NAF1993,N,2.890977,50.498635,0.96,housenumber,50 Rue Roger Salengro 62410 Meurchin,62573_0700_00050,G,50 RUE ROGER SALENGRO,
300841202,00033,30084120200033,O,2002-04-29,,,,2008-11-07T00:16:58,true,5,,18,,RUE,PASTEUR,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2A,NAFRev1,O,2.887804,50.494157,0.96,housenumber,18 Rue Pasteur 62410 Meurchin,62573_0540_00018,G,18 RUE PASTEUR,
300965167,00012,30096516700012,O,,NN,,,,true,1,,,,,GARE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,74.8D,NAF1993,N,2.892188,50.499495,0.93,street,Cite de la Gare 62410 Meurchin,62573_A050,G,CITE DE LA GARE,
301979894,00013,30197989400013,O,,,,,,true,1,,41,,RUE,MIRABEAU,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.897998,50.494249,0.96,housenumber,41 Rue Mirabeau 62410 Meurchin,62573_b052_00041,G,41 RUE MIRABEAU,
302483243,00010,30248324300010,O,,,,,,true,1,,24,,RUE,J GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.890835,50.496759,0.85,housenumber,24 Rue Jules Guesde 62410 Meurchin,62573_0360_00024,G,24 RUE JULES GUESDE,
303429377,00029,30342937700029,O,,NN,,,,true,1,,41,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,50.1Z,NAFRev1,N,2.889805,50.496752,0.96,housenumber,41 Rue Jules Guesde 62410 Meurchin,62573_0360_00041,G,41 RUE JULES GUESDE,
303594360,00016,30359436000016,O,,NN,,,,true,1,,17,,RUE,THOMAS*LUTECIA,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.05,NAP,N,2.882035,50.497388,0.59,housenumber,17 Rue Albert Thomas 62410 Meurchin,62573_0740_00017,G,17 RUE ALBERT THOMAS,
303800015,00024,30380001500024,O,,,,,,true,1,,68,B,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.890908,50.500727,0.88,housenumber,68bis Rue Roger Salengro 62410 Meurchin,62573_0700_00068_bis,G,68BIS RUE ROGER SALENGRO,
306530536,00029,30653053600029,O,1985-07-17,NN,,,2019-11-06T03:45:09,true,6,,45,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,70.10Z,NAFRev2,N,2.889311,50.496834,0.96,housenumber,45 Rue Jules Guesde 62410 Meurchin,62573_0360_00045,G,45 RUE JULES GUESDE,
306530536,00037,30653053600037,O,2004-11-01,NN,,,2006-11-25T09:20:56,false,3,12 C,12,,RUE,PASTEUR,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2005-10-05,F,SCP JAGIELSKI KEDZIA ANGER-BOUREZ,,,,85.1C,NAFRev1,N,2.888234,50.494954,0.96,housenumber,12 Rue Pasteur 62410 Meurchin,62573_0540_00012,G,12 RUE PASTEUR,
306892274,00029,30689227400029,O,,,,,,true,1,,42,,RUE,A THOMAS,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.12,NAP,N,2.880682,50.497671,0.84,housenumber,42 Rue Albert Thomas 62410 Meurchin,62573_0740_00042,G,42 RUE ALBERT THOMAS,
307371229,00047,30737122900047,O,2001-01-02,NN,,,2008-06-27T09:52:28,false,3,,3,,RUE,ANATOLE FRANCE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.3E,NAFRev1,N,2.882414,50.496704,0.96,housenumber,3 Rue Anatole France 62410 Meurchin,62573_0020_00003,G,3 RUE ANATOLE FRANCE,
307993741,00015,30799374100015,O,,NN,,,,true,1,,5,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,52.2C,NAF1993,O,2.890961,50.497111,0.96,housenumber,5 Rue Roger Salengro 62410 Meurchin,62573_0700_00005,G,5 RUE ROGER SALENGRO,
308263979,00012,30826397900012,O,1900-01-01,NN,,,2016-03-25T04:43:51,false,5,,13,,RUE,JULES-GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.891442,50.496565,0.96,housenumber,13 Rue Jules Guesde 62410 Meurchin,62573_0360_00013,G,13 RUE JULES GUESDE,
308412576,00016,30841257600016,O,1964-01-01,,,,2015-10-01T08:23:22,false,5,,20,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.22Z,NAFRev2,O,2.891215,50.496737,0.96,housenumber,20 Rue Jules Guesde 62410 Meurchin,62573_0360_00020,G,20 RUE JULES GUESDE,
309945251,00010,30994525100010,O,,,,,,true,1,,49,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.889049,50.496907,0.96,housenumber,49 Rue Jules Guesde 62410 Meurchin,62573_0360_00049,G,49 RUE JULES GUESDE,
310567524,00015,31056752400015,O,1977-01-01,NN,,,,true,1,,42,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,55.3A,NAF1993,O,2.889602,50.496873,0.96,housenumber,42 Rue Jules Guesde 62410 Meurchin,62573_0360_00042,G,42 RUE JULES GUESDE,
310635834,00016,31063583400016,O,,,,,2006-11-25T09:26:41,true,1,,1,,RUE,MIRABEAU,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,86.12,NAP,N,2.896019,50.488929,0.96,housenumber,1 Rue Mirabeau 62410 Meurchin,62573_b052_00001,G,1 RUE MIRABEAU,
313516494,00017,31351649400017,O,,,,,,true,1,,6,,RUE,PASTEUR,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,28.5D,NAF1993,N,2.88861,50.495356,0.96,housenumber,6 Rue Pasteur 62410 Meurchin,62573_0540_00006,G,6 RUE PASTEUR,
314598541,00014,31459854100014,O,,,,,,true,1,,24,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.890835,50.496759,0.96,housenumber,24 Rue Jules Guesde 62410 Meurchin,62573_0360_00024,G,24 RUE JULES GUESDE,
315564807,00016,31556480700016,O,1979-01-01,NN,,,2007-05-19T08:56:09,true,4,,45,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1C,NAFRev1,O,2.889311,50.496834,0.96,housenumber,45 Rue Jules Guesde 62410 Meurchin,62573_0360_00045,G,45 RUE JULES GUESDE,
316472539,00014,31647253900014,O,,NN,,,,true,1,,13,,RUE,JEAN JACQUES ROUSSEAU,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.900409,50.496251,0.96,interpolation,13 Rue Jean-Jacques Rousseau 62410 Meurchin,,G,11 RUE JEAN JACQUES ROUSSEAU,
316598580,00025,31659858000025,O,2005-01-31,NN,,,2006-11-25T09:38:47,false,1,,2,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,N,2.892176,50.496566,0.96,housenumber,2 Rue Jules Guesde 62410 Meurchin,62573_0360_00002,G,2 RUE JULES GUESDE,
317832277,00014,31783227700014,O,,,,,,true,1,,16,,RUE,MIRABEAU,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.89781,50.49472,0.96,housenumber,16 Rue Mirabeau 62410 Meurchin,62573_b052_00016,G,16 RUE MIRABEAU,
317951689,00015,31795168900015,O,,,,,,true,1,,60,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.890554,50.500211,0.96,housenumber,60 Rue Roger Salengro 62410 Meurchin,62573_0700_00060,G,60 RUE ROGER SALENGRO,
318237682,00014,31823768200014,O,,NN,,,,true,1,,61,,RUE,PASTEUR,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,55.70,NAP,N,2.884763,50.491162,0.96,housenumber,61 Rue Pasteur 62410 Meurchin,62573_0540_00061,G,61 RUE PASTEUR,
318318201,00023,31831820100023,O,1982-06-01,NN,,4334ZC,2016-01-08T04:33:47,true,6,,104,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.885202,50.497273,0.96,housenumber,104 Rue Jules Guesde 62410 Meurchin,62573_0360_00104,G,104 RUE JULES GUESDE,
318539848,00024,31853984800024,O,1986-07-01,NN,,,2014-07-08T00:22:16,true,5,,9,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,10.71C,NAFRev2,O,2.891031,50.49731,0.96,housenumber,9 Rue Roger Salengro 62410 Meurchin,62573_0700_00009,G,9 RUE ROGER SALENGRO,
318970837,00015,31897083700015,O,,NN,,,,true,1,,14,,,PLA JEAN JAURES,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.890356,50.494921,0.84,street,Place Jean Jaurès 62410 Meurchin,62573_0340,G,PLACE JEAN JAURES,
319039640,00010,31903964000010,O,,NN,,,,true,1,,8,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.73,NAP,N,2.89191,50.496614,0.96,housenumber,8 Rue Jules Guesde 62410 Meurchin,62573_0360_00008,G,8 RUE JULES GUESDE,
319318713,00017,31931871300017,O,,NN,,,,true,1,,28,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,52.7H,NAF1993,N,2.890677,50.496763,0.96,housenumber,28 Rue Jules Guesde 62410 Meurchin,62573_0360_00028,G,28 RUE JULES GUESDE,
319318804,00048,31931880400048,O,1988-05-09,NN,,,2008-01-04T18:00:58,true,3,,3,,RTE,DE LA GARE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.892261,50.500327,0.8,housenumber,3 Cite de la Gare 62410 Meurchin,62573_a050_00003,G,3 CITE DE LA GARE,
319432357,00014,31943235700014,O,,,,,,true,1,,12,,RUE,BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.89042,50.495894,0.94,housenumber,12 Rue Emile Basly 62410 Meurchin,62573_0060_00012,G,12 RUE EMILE BASLY,
319915955,00011,31991595500011,O,,,,,,true,1,,10,,RUE,BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,2.890615,50.495996,0.94,housenumber,10 Rue Emile Basly 62410 Meurchin,62573_0060_00010,G,10 RUE EMILE BASLY,
320145279,00024,32014527900024,O,1982-03-15,NN,,,2006-10-27T01:07:50,true,3,,38,,RUE,DE L ESTREE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,2.893372,50.496296,0.96,housenumber,38 Rue de l’Estrée 62410 Meurchin,62573_0180_00038,G,38 RUE DE L ESTREE,
320332075,00029,32033207500029,O,1986-01-15,NN,,,2008-11-07T00:36:20,true,2,,6,,RUE,DE L ESTREE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,,,,2.897383,50.494951,0.96,housenumber,6 Rue de l’Estrée 62410 Meurchin,62573_0180_00006,G,6 RUE DE L ESTREE,
320496839,00012,32049683900012,O,,NN,,,,true,1,,45,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,70.2C,NAF1993,N,2.889311,50.496834,0.96,housenumber,45 Rue Jules Guesde 62410 Meurchin,62573_0360_00045,G,45 RUE JULES GUESDE,
320625064,00011,32062506400011,O,1980-10-01,NN,,,2016-04-26T02:30:24,true,5,,53,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90E,NAFRev2,O,2.890739,50.500702,0.96,housenumber,53 Rue Roger Salengro 62410 Meurchin,62573_0700_00053,G,53 RUE ROGER SALENGRO,
320630734,00012,32063073400012,O,1980-10-01,,,,,false,3,,53,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,2.890739,50.500702,0.96,housenumber,53 Rue Roger Salengro 62410 Meurchin,62573_0700_00053,G,53 RUE ROGER SALENGRO,
320741960,00027,32074196000027,O,,,,,,true,1,,60,,RUE,J GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.888616,50.497098,0.85,housenumber,60 Rue Jules Guesde 62410 Meurchin,62573_0360_00060,G,60 RUE JULES GUESDE,
321044646,00016,32104464600016,O,1981-01-01,NN,,,2008-11-07T00:37:09,false,4,,2,,RUE,GAMBETTA,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,N,2.889371,50.495788,0.89,housenumber,2 Rue Leon Gambetta 62410 Meurchin,62573_0240_00002,G,2 RUE LEON GAMBETTA,
321309163,00012,32130916300012,O,,NN,,,,true,1,,42,,RUE,CASIMIR BEUGNET,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.901047,50.495465,0.97,housenumber,42 Rue Casimir Beugnet 62410 Meurchin,62573_0100_00042,G,42 RUE CASIMIR BEUGNET,
321479065,00013,32147906500013,O,,NN,,,,true,1,,53,,RUE,PASTEUR,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.885378,50.49145,0.96,housenumber,53 Rue Pasteur 62410 Meurchin,62573_0540_00053,G,53 RUE PASTEUR,
322446089,00011,32244608900011,O,,NN,,,,true,1,,10,,RUE,EMILE BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,82.06,NAP,N,2.890615,50.495996,0.96,housenumber,10 Rue Emile Basly 62410 Meurchin,62573_0060_00010,G,10 RUE EMILE BASLY,
323011684,00012,32301168400012,O,,,,,,true,1,,65,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.888356,50.497071,0.96,housenumber,65 Rue Jules Guesde 62410 Meurchin,62573_0360_00065,G,65 RUE JULES GUESDE,
323116673,00019,32311667300019,O,,NN,,,,true,1,,75,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4Y,NAF1993,O,2.887901,50.497172,0.96,housenumber,75 Rue Jules Guesde 62410 Meurchin,62573_0360_00075,G,75 RUE JULES GUESDE,
323773903,00014,32377390300014,O,,NN,,,,true,1,,8,B,RUE,FELIX FAURE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3A,NAF1993,N,2.894661,50.494816,0.86,housenumber,8bis Rue Felix Faure 62410 Meurchin,62573_0200_00008_bis,G,8BIS RUE FELIX FAURE,
324015668,00043,32401566800043,O,,NN,,,,true,1,,29,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.49,NAP,N,2.890276,50.496679,0.96,housenumber,29 Rue Jules Guesde 62410 Meurchin,62573_0360_00029,G,29 RUE JULES GUESDE,
324462126,00016,32446212600016,O,1982-04-01,,,,2006-12-15T00:22:20,false,3,,4,,RUE,EMILE BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,15.8C,NAF1993,,2.890792,50.496322,0.96,housenumber,4 Rue Emile Basly 62410 Meurchin,62573_0060_00004,G,4 RUE EMILE BASLY,
324911783,00011,32491178300011,O,,,,,,true,1,,4,,RUE,ALBERT THOMAS,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,2.884689,50.497213,0.96,interpolation,4 Rue Albert Thomas 62410 Meurchin,,G,2 RUE ALBERT THOMAS,
325046126,00034,32504612600034,O,,NN,,,,true,1,,24,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.890835,50.496759,0.96,housenumber,24 Rue Jules Guesde 62410 Meurchin,62573_0360_00024,G,24 RUE JULES GUESDE,
325175156,00018,32517515600018,O,1980-02-01,NN,,,2015-05-14T05:48:38,true,7,,,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,94.91Z,NAFRev2,O,2.890908,50.500727,0.96,street,Rue Roger Salengro 62410 Meurchin,62573_0700,G,RUE ROGER SALENGRO,
325236156,00023,32523615600023,O,1989-08-01,NN,,,2008-11-07T00:42:24,false,3,,1,B,RES,ROSERAIE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,93.0D,NAF1993,N,2.892792,50.497716,0.83,housenumber,1b Residence la Roseraie 62410 Meurchin,62573_a100_00001_b,G,1B RESIDENCE LA ROSERAIE,
325236156,00031,32523615600031,O,1994-03-21,NN,,9602AA,2020-12-04T19:32:51,true,4,,39,,RUE,DE L'ESTREE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,2.893351,50.496203,0.96,housenumber,39 Rue de l’Estrée 62410 Meurchin,62573_0180_00039,G,39 RUE DE L ESTREE,
325236164,00019,32523616400019,O,1900-01-01,,,,2011-04-28T00:21:50,false,2,,12,,RUE,EMILE BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.89042,50.495894,0.96,housenumber,12 Rue Emile Basly 62410 Meurchin,62573_0060_00012,G,12 RUE EMILE BASLY,
325769289,00019,32576928900019,O,,,,,,true,1,,,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.888783,50.496968,0.96,street,Rue Jules Guesde 62410 Meurchin,62573_0360,G,RUE JULES GUESDE,
326126877,00017,32612687700017,O,,NN,,,,true,1,,11,,RUE,EMILE BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.890738,50.495736,0.96,housenumber,11 Rue Emile Basly 62410 Meurchin,62573_0060_00011,G,11 RUE EMILE BASLY,
326323615,00012,32632361500012,O,,NN,,,,true,1,,61,,RUE,CASIMIR BEUGNET,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.909015,50.495594,0.97,housenumber,61 Rue Casimir Beugnet 62410 Meurchin,62573_0100_00061,G,61 RUE CASIMIR BEUGNET,
326389707,00018,32638970700018,O,,NN,,,,true,1,,2,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.04,NAP,N,2.892176,50.496566,0.96,housenumber,2 Rue Jules Guesde 62410 Meurchin,62573_0360_00002,G,2 RUE JULES GUESDE,
326744273,00011,32674427300011,O,,NN,,,,true,1,,9,,CITE,CALVAIRE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.898592,50.494204,0.89,housenumber,9 Cite du Calvaire 62410 Meurchin,62573_a025_00009,G,9 CITE DU CALVAIRE,
326863446,00059,32686344600059,O,2010-01-01,11,2020,,2022-08-29T09:19:31,false,1,,80,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2010-01-01,A,CHRS LES COPAINS,,,,87.90B,NAFRev2,O,2.89161,50.501318,0.96,housenumber,80 Rue Roger Salengro 62410 Meurchin,62573_0700_00080,G,80 RUE ROGER SALENGRO,
327201299,00044,32720129900044,O,1995-10-16,NN,,,,false,3,,22,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,2.890887,50.496752,0.96,housenumber,22 Rue Jules Guesde 62410 Meurchin,62573_0360_00022,G,22 RUE JULES GUESDE,
327559332,00017,32755933200017,O,,,,,,true,1,,21,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.890773,50.496622,0.96,housenumber,21 Rue Jules Guesde 62410 Meurchin,62573_0360_00021,G,21 RUE JULES GUESDE,
327581880,00017,32758188000017,O,,NN,,,,true,1,,21,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,O,2.890773,50.496622,0.96,housenumber,21 Rue Jules Guesde 62410 Meurchin,62573_0360_00021,G,21 RUE JULES GUESDE,
328144050,00015,32814405000015,O,,NN,,,,true,1,,11,,RUE,EMILE BASLY,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,2.890738,50.495736,0.96,housenumber,11 Rue Emile Basly 62410 Meurchin,62573_0060_00011,G,11 RUE EMILE BASLY,
328290754,00022,32829075400022,O,2002-10-02,NN,,,,true,1,,5,,RUE,DU 19 MARS 1962,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,2.889483,50.497825,0.95,housenumber,5 Rue du 19 Mars 1962 62410 Meurchin,62573_0133_00005,G,5 RUE DU 19 MARS 1962,
328304308,00013,32830430800013,O,,,,,,true,1,,24,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.890835,50.496759,0.96,housenumber,24 Rue Jules Guesde 62410 Meurchin,62573_0360_00024,G,24 RUE JULES GUESDE,
328608567,00017,32860856700017,O,,,,,,true,1,,9,,RUE,A FRANCE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.882367,50.496478,0.83,housenumber,9 Rue Anatole France 62410 Meurchin,62573_0020_00009,G,9 RUE ANATOLE FRANCE,
328781901,00017,32878190100017,O,,,,,,true,1,,18,,RUE,PASTEUR,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.887804,50.494157,0.96,housenumber,18 Rue Pasteur 62410 Meurchin,62573_0540_00018,G,18 RUE PASTEUR,
329456941,00031,32945694100031,O,,,,,,true,1,,60,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.60,NAP,N,2.890554,50.500211,0.96,housenumber,60 Rue Roger Salengro 62410 Meurchin,62573_0700_00060,G,60 RUE ROGER SALENGRO,
329457006,00016,32945700600016,O,,NN,,,,true,1,,6,,RUE,DU HUIT MAI,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.887192,50.498431,0.68,street,Impasse du Huit Mai 1945 62410 Meurchin,62573_0087,G,IMPASSE DU HUIT MAI 1945,
329637516,00017,32963751600017,O,,NN,,,,true,1,,,,CHE,DU HALAGE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,2.880188,50.496743,0.63,street,Chemin de Halage 62410 Meurchin,62573_B018,G,CHEMIN DE HALAGE,
330266800,00011,33026680000011,O,,NN,,,,true,1,,5,B,RUE,A THOMAS,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.884265,50.497145,0.83,interpolation,5 Rue Albert Thomas 62410 Meurchin,,G,3 RUE ALBERT THOMAS,
330332313,00015,33033231300015,O,,,,,,true,1,,41,,RUE,MIRABEAU,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.897998,50.494249,0.96,housenumber,41 Rue Mirabeau 62410 Meurchin,62573_b052_00041,G,41 RUE MIRABEAU,
330832973,00037,33083297300037,O,1999-09-16,,,,,false,3,,27,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.1B,NAF1993,N,2.890913,50.498504,0.96,housenumber,27 Rue Roger Salengro 62410 Meurchin,62573_0700_00027,G,27 RUE ROGER SALENGRO,
331153965,00016,33115396500016,O,,NN,,,,true,1,,60,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,58.04,NAP,N,2.888616,50.497098,0.96,housenumber,60 Rue Jules Guesde 62410 Meurchin,62573_0360_00060,G,60 RUE JULES GUESDE,
331222414,00046,33122241400046,O,,NN,,,,true,1,,53,,RUE,ROGER SALENGRO,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.4C,NAF1993,N,2.890739,50.500702,0.96,housenumber,53 Rue Roger Salengro 62410 Meurchin,62573_0700_00053,G,53 RUE ROGER SALENGRO,
331289561,00010,33128956100010,O,,,,,,true,1,,6,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.892062,50.496551,0.96,housenumber,6 Rue Jules Guesde 62410 Meurchin,62573_0360_00006,G,6 RUE JULES GUESDE,
331782318,00017,33178231800017,O,,NN,,,,true,1,,65,,RUE,JULES GUESDE,62410,MEURCHIN,,,62573,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.888356,50.497071,0.96,housenumber,65 Rue Jules Guesde 62410 Meurchin,62573_0360_00065,G,65 RUE JULES GUESDE,