siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203631,00014,21320363100014,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204679,00017,26320467900017,O,1984-10-01,NN,,,2020-03-05T11:18:02,true,4,,,,,MAIRIE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308315274,00024,30831527400024,O,1998-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
328205364,00032,32820536400032,O,1986-06-01,NN,,1813ZB,2021-02-23T10:49:28,true,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
332869387,00016,33286938700016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338012560,00011,33801256000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.46,NAP,N,,,0,,,,,,
341806347,00017,34180634700017,O,1987-06-07,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341806347,00025,34180634700025,O,2005-09-14,,,,2019-11-14T14:00:31,false,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
341806347,00058,34180634700058,O,2018-10-20,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
388152571,00013,38815257100013,O,1982-09-01,NN,,,2021-02-23T11:14:08,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
390239614,00014,39023961400014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392580825,00017,39258082500017,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396513012,00015,39651301200015,O,1965-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396513012,00023,39651301200023,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397618513,00014,39761851300014,O,1994-07-05,NN,,,2019-11-14T14:00:31,false,3,ANCIENNE ECOLE,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
400978839,00027,40097883900027,O,1998-07-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,85.3K,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
403721384,00010,40372138400010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403721384,00028,40372138400028,O,2002-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LA CARRERE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.61Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
403721384,00036,40372138400036,O,2014-11-01,,,,2019-11-14T14:00:31,false,1,ROQUELAURE,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412003493,00019,41200349300019,O,1997-04-01,02,2019,,2021-10-27T08:35:29,true,5,,,,,AU CAPITANI,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-03-01,A,FERME DU CAPITANI,,,,01.11Z,NAFRev2,N,0.436215,43.384371,0.32,locality,Hameau des Bascouats 32300 Sainte-Aurence-Cazaux,32363_B029,G,HAMEAU DES BASCOUATS,
417714771,00017,41771477100017,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826310,00019,41782631000019,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A ROQUELAURE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.1A,NAF1993,N,0.417824,43.361953,0.3,locality,À Tambouriat de Dessus 32300 Sainte-Aurence-Cazaux,32363_B065,G,A TAMBOURIAT DE DESSUS,
417831385,00014,41783138500014,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835667,00011,41783566700011,O,1974-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417836079,00018,41783607900018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839214,00018,41783921400018,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,6,A SENAC,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843026,00010,41784302600010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847613,00011,41784761300011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU PERCURAY,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417851409,00017,41785140900017,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BASCOUATS,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.436215,43.384371,0.9,locality,Hameau des Bascouats 32300 Sainte-Aurence-Cazaux,32363_B029,G,HAMEAU DES BASCOUATS,
417853652,00010,41785365200010,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417858081,00017,41785808100017,O,1988-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417863131,00013,41786313100013,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872090,00010,41787209000010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418971545,00011,41897154500011,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418982344,00016,41898234400016,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428935415,00011,42893541500011,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU BELIET,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7862439,44.5077625,0.71,poi.memorial,(Mémorial) Belin-Béliet,https://osm.org/node/4167442519,G,,
434517199,00015,43451719900015,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,6,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
434517199,00023,43451719900023,O,2008-09-01,,,,2019-11-14T14:00:31,false,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
435142187,00010,43514218700010,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435142229,00010,43514222900010,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438696064,00023,43869606400023,O,2001-01-01,01,2019,,2021-10-27T08:17:49,false,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
442661476,00022,44266147600022,O,2016-03-01,,,,2019-12-04T10:20:28,true,2,,,,LD,LES BASCOUATS,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,0.436215,43.384371,0.78,locality,Hameau des Bascouats 32300 Sainte-Aurence-Cazaux,32363_B029,G,HAMEAU DES BASCOUATS,
442678421,00029,44267842100029,O,2019-01-02,,,,2021-02-23T13:24:41,true,1,,,,,LES BASCOUATS,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,96.09Z,NAFRev2,N,0.436215,43.384371,0.78,locality,Hameau des Bascouats 32300 Sainte-Aurence-Cazaux,32363_B029,G,HAMEAU DES BASCOUATS,
477549471,00019,47754947100019,O,1998-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483683611,00071,48368361100071,O,2016-01-01,,,9609ZP,2019-11-14T14:00:31,false,2,,,,LD,ARGELES,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,SAKAPUS,96.09Z,NAFRev2,N,0.7015295,42.9362313,0.89,poi.spring,Source Argeles Bezins-Garraux,https://osm.org/node/765568036,G,,
488369596,00017,48836959600017,O,2006-01-01,,,,2019-11-14T14:00:31,true,2,A SENAC,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
493375786,00016,49337578600016,O,2006-11-15,,,,2019-11-14T14:00:31,false,3,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
493375786,00024,49337578600024,O,2008-04-01,,,,2019-11-14T14:00:31,true,2,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510230097,00014,51023009700014,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU CAPITANI,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.15Z,NAFRev2,N,0.436215,43.384371,0.32,locality,Hameau des Bascouats 32300 Sainte-Aurence-Cazaux,32363_B029,G,HAMEAU DES BASCOUATS,
511131492,00023,51113149200023,O,2014-10-01,,,,2019-11-14T14:00:31,false,2,,,,,ANCIEN PRESBYTERE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03A,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
511131492,00031,51113149200031,O,2018-01-01,,,,2021-02-23T15:19:12,true,1,A LACARRERE,,,,AU VILLAGE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511433492,00028,51143349200028,O,2020-02-01,,,,2021-02-23T15:19:49,true,1,,,,LD,A LA CARRERE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
512724824,00010,51272482400010,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A SENAC,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521588327,00010,52158832700010,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CAPITANI,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.11Z,NAFRev2,N,1.0185813,43.5891095,0.89,poi.stream,Ruisseau de Capitani Marestaing,https://osm.org/way/115576625,G,,
522588615,00016,52258861500016,O,2010-05-19,,,,2019-11-14T14:00:31,true,3,,,,,A CARBOUS,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,0.417824,43.361953,0.45,locality,À Tambouriat de Dessus 32300 Sainte-Aurence-Cazaux,32363_B065,G,A TAMBOURIAT DE DESSUS,
529721029,00013,52972102900013,O,2011-01-17,,,,2019-11-14T14:00:31,true,2,,,,,LE PERCURAY,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
529808594,00012,52980859400012,O,2011-02-24,,,4332AA,2019-11-14T14:00:31,true,1,,,,,MATUR,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,43.32A,NAFRev2,N,0.3747001,49.7599708,0.72,poi.parking,Parking de la mature Fécamp,https://osm.org/way/247812198,G,,
531592293,00025,53159229300025,O,2013-03-20,,,,2019-11-14T14:00:31,false,2,,,,,LES PLAGNES,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,35.11Z,NAFRev2,N,6.1476332,45.3884074,0.9,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
531757029,02632,53175702902632,O,2019-01-31,,,,2019-11-14T14:00:31,false,1,,,,LD,A L ESPADE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,35.11Z,NAFRev2,N,0.1562012,42.8898458,0.72,poi.peak,Soum du cot de l'espade (Pic) Bagnères-de-Bigorre,https://osm.org/node/3808306622,G,,
534398714,00012,53439871400012,O,2011-09-01,NN,,8122ZZ,2019-11-14T14:00:31,true,3,,,,,LA CARRERE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,81.22Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
750564775,00013,75056477500013,O,2012-02-08,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776863581,00026,77686358100026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
777030107,00018,77703010700018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
777030131,00018,77703013100018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777030149,00010,77703014900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
782636088,00026,78263608800026,O,2009-06-15,,,,2019-11-14T14:00:31,true,2,,,,LD,LA CARRERE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.89Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
788158475,03966,78815847503966,O,1967-04-30,01,,,2019-11-14T14:00:31,false,3,,,,,AU PERCURAY,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789406139,00012,78940613900012,O,2012-11-01,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.02B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
794174375,00012,79417437500012,O,1936-01-13,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,1936-01-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795265636,00014,79526563600014,O,2013-10-01,,,,2019-11-14T14:00:31,true,1,,,,,LES TREILLES,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,3.577819,43.6822752,0.89,poi.industrial,Les Treilles (Zone industrielle) Aniane,https://osm.org/way/350894840,G,,
798906517,00015,79890651700015,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
810190678,00013,81019067800013,O,2015-04-01,,,4334ZC,2019-11-14T14:00:31,true,1,,,,,VILLAGE,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,UDA PEINTURE,43.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
812500551,00013,81250055100013,O,2015-07-10,,,,2019-11-14T14:00:31,true,1,,,,,A MATUR,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,85.59A,NAFRev2,N,0.420025,43.364615,0.45,street,À Martine 32300 Sainte-Aurence-Cazaux,32363_s31u0q,G,A MARTINE,
821380425,00016,82138042500016,O,2016-07-01,,,,2019-11-14T14:00:31,true,1,,,,,AU PERROT,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.13Z,NAFRev2,N,5.7362951,45.17711,0.7,poi.memorial,Stèle Jean Perrot (Mémorial) Grenoble,https://osm.org/way/263038675,G,,
830176236,00016,83017623600016,O,2017-05-10,,,,2021-08-18T13:19:37,true,2,A POUNIN,,,RTE,ROUTE DE CUELAS 'A POUNIN',32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,C3M AFFUTAGE,95.29Z,NAFRev2,N,,,0,,,,,,
835301276,00019,83530127600019,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU CHICOU,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.436215,43.384371,0.37,locality,Hameau des Bascouats 32300 Sainte-Aurence-Cazaux,32363_B029,G,HAMEAU DES BASCOUATS,
878992270,00016,87899227000016,O,2015-06-03,,,,2019-11-18T15:21:47,true,1,MAIRIE,,,,A COUMES,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,94.99Z,NAFRev2,N,0.417915,43.373729,0.93,street,À Coumes 32300 Sainte-Aurence-Cazaux,32363_6qxgf2,G,A COUMES,
898197975,00011,89819797500011,O,2021-04-12,,,,2021-04-26T12:16:37,true,1,,,,,ROUTE DE CUELAS,32300,SAINTE-AURENCE-CAZAUX,,,32363,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,CONSULTANTE EN ACCOMPAGNEMENT INDIVIDUEL,96.09Z,NAFRev2,N,0.417824,43.361953,0.37,locality,À Tambouriat de Dessus 32300 Sainte-Aurence-Cazaux,32363_B065,G,A TAMBOURIAT DE DESSUS,
