siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801432,00018,21580143200018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801432,00034,21580143200034,O,1997-01-01,NN,,,2008-01-04T18:37:15,false,3,MAIRIE,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.370511,46.972178,0.64,street,Metairie Bourdiau 58270 Limon,58143_B041,D,METAIRIE BOURDIAU,
265801431,00015,26580143100015,O,1983-03-01,NN,,,2017-08-06T14:14:07,true,4,,,,,MAIRIE,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302895826,00014,30289582600014,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302895834,00018,30289583400018,O,,NN,,,2006-11-25T09:15:17,true,1,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
317830552,00038,31783055200038,O,1986-01-01,NN,,,2008-11-07T00:33:29,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,35.1E,NAFRev1,N,,,0,,,,,,
322903329,00025,32290332900025,O,2006-01-01,,,,2008-01-04T18:40:17,false,2,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327535167,00024,32753516700024,O,1981-03-16,NN,,,2018-06-20T08:20:25,false,4,,,,,AU BOURG,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.382032,46.967931,0.71,street,Le Haut du Bourg 58270 Limon,58143_B040,G,LE HAUT DU BOURG,
327535167,00032,32753516700032,O,2017-09-01,,,,2021-02-23T10:49:05,true,1,,9,,RUE,DE LA BASSE COUR,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,3.380422,46.970167,0.94,housenumber,9 Rue de la Basse Cour 58270 Limon,58143_0020_00009,G,9 RUE DE LA BASSE COUR,
330281460,00015,33028146000015,O,,NN,,,,true,1,,,,,LES PESSOTES,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,3.400124,46.965128,0.84,street,Lieu Dit les Pessottes 58270 Limon,58143_cvb3wp,G,LIEU DIT LES PESSOTTES,
342492329,00012,34249232900012,O,,NN,,,,true,1,,,,,GLENON,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,3.412031,46.9583,0.91,street,Frm de Glenon 58270 Limon,58143_B030,G,FRM DE GLENON,
380891523,00017,38089152300017,O,1991-01-01,NN,,,,false,4,,,,,GLENON,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.3Z,NAF1993,N,3.412031,46.9583,0.91,street,Frm de Glenon 58270 Limon,58143_B030,G,FRM DE GLENON,
390261816,00016,39026181600016,O,1984-01-01,NN,,,2006-10-28T01:35:47,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391691565,00017,39169156500017,O,1993-06-28,NN,,,2008-01-04T23:55:46,true,3,,,,,LE BOURG,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.379117,46.969482,0.93,street,Le Bourg 58270 Limon,58143_vrwpwf,G,LE BOURG,
397489873,00018,39748987300018,O,1994-06-07,NN,,,2021-07-12T14:53:03,true,3,,,,,LA METAIRIE,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.370511,46.972178,0.67,street,Metairie Bourdiau 58270 Limon,58143_B041,G,METAIRIE BOURDIAU,
398871285,00019,39887128500019,O,1993-01-01,NN,,,2008-01-04T18:58:11,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402549844,00015,40254984400015,O,1995-10-01,NN,,,,true,4,,,,,LES PESSOTTES,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,01.1A,NAF1993,N,3.400124,46.965128,0.91,street,Lieu Dit les Pessottes 58270 Limon,58143_cvb3wp,G,LIEU DIT LES PESSOTTES,
403689482,00012,40368948200012,O,1996-01-01,NN,,,2011-12-09T12:18:38,true,5,,,,,DOMAINE DE LA CROIX,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.17B,NAFRev2,N,3.379637,46.96996,0.34,street,Rue de la Basse Cour 58270 Limon,58143_0020,G,RUE DE LA BASSE COUR,
409052719,00013,40905271900013,O,1995-01-01,NN,,,,true,1,,,,,LES PERRINS,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,3.382888,46.954558,0.91,street,Lieu Dit les Perrins 58270 Limon,58143_g16x7m,G,LIEU DIT LES PERRINS,
412334740,00013,41233474000013,O,1995-01-01,NN,,,2016-01-12T00:18:55,true,4,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418079356,00022,41807935600022,O,2001-09-07,,,,2008-01-04T23:15:13,true,2,,,,,LE HAUT DU BOURG,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.382032,46.967931,0.93,street,Le Haut du Bourg 58270 Limon,58143_B040,G,LE HAUT DU BOURG,
419412267,00017,41941226700017,O,1998-05-01,NN,,,2008-01-04T23:35:59,true,4,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421814591,00010,42181459100010,O,1991-05-27,NN,,,2008-01-05T00:12:34,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422639971,00015,42263997100015,O,1998-01-01,NN,,,2008-01-05T00:24:52,true,3,,,,,LES PESSOTTES,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.400124,46.965128,0.91,street,Lieu Dit les Pessottes 58270 Limon,58143_cvb3wp,G,LIEU DIT LES PESSOTTES,
422741785,00022,42274178500022,O,2021-04-15,,,,2021-05-01T13:41:45,false,1,,,,,LES PESSOTTES,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,35.11Z,NAFRev2,N,3.400124,46.965128,0.91,street,Lieu Dit les Pessottes 58270 Limon,58143_cvb3wp,G,LIEU DIT LES PESSOTTES,
422861971,00014,42286197100014,O,1999-04-01,NN,,,2008-01-05T00:29:10,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422876722,00014,42287672200014,O,1999-04-01,NN,,,2016-01-12T00:20:59,false,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441356854,00014,44135685400014,O,1992-11-11,NN,,,2008-01-04T21:18:02,true,3,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447870643,00015,44787064300015,O,2003-04-01,NN,,,2014-07-08T02:32:29,true,4,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
448711978,00016,44871197800016,O,1997-01-01,NN,,,2008-01-04T23:27:43,true,3,,,,,LE BOURG,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.379117,46.969482,0.93,street,Le Bourg 58270 Limon,58143_vrwpwf,G,LE BOURG,
487552879,00016,48755287900016,O,2006-01-01,,,,2014-07-10T00:20:52,true,4,,2,,RUE,BASSE COUR,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,66.21Z,NAFRev2,N,3.378907,46.970024,0.88,housenumber,2 Rue de la Basse Cour 58270 Limon,58143_0020_00002,G,2 RUE DE LA BASSE COUR,
487846412,00012,48784641200012,O,2005-12-01,01,2020,,2022-08-29T09:19:42,true,2,,,,LD,LA METAIRIE,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.370511,46.972178,0.67,street,Metairie Bourdiau 58270 Limon,58143_B041,G,METAIRIE BOURDIAU,
490100070,00013,49010007000013,O,2006-05-01,NN,,,2015-05-14T07:59:42,true,3,,,,,LA METAIRIE,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.370511,46.972178,0.67,street,Metairie Bourdiau 58270 Limon,58143_B041,G,METAIRIE BOURDIAU,
515215960,00011,51521596000011,O,1988-07-13,,,,2009-10-02T09:39:49,true,1,,,,,LE BOURG,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1988-07-13,A,,,,,90.03B,NAFRev2,N,3.379117,46.969482,0.93,street,Le Bourg 58270 Limon,58143_vrwpwf,G,LE BOURG,
522459254,00044,52245925400044,O,2020-11-30,,,4322BA,2020-12-24T03:44:45,false,1,,,,,LES PERRINS,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,3.382888,46.954558,0.91,street,Lieu Dit les Perrins 58270 Limon,58143_g16x7m,G,LIEU DIT LES PERRINS,
529056368,00010,52905636800010,O,2010-12-01,,,,2010-12-17T07:54:47,true,1,,8,,IMP,DU STADE,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,3.38195,46.969101,0.81,housenumber,8 Impasse du Stade 58270 Limon,58143_0070_00008,G,8 IMPASSE DU STADE,
533362208,00019,53336220800019,O,2011-05-24,,,,2011-07-12T15:49:47,true,1,,9,,RUE,DE LA BASSECOUR,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,68.20B,NAFRev2,N,3.380422,46.970167,0.86,housenumber,9 Rue de la Basse Cour 58270 Limon,58143_0020_00009,G,9 RUE DE LA BASSE COUR,
535187264,00010,53518726400010,O,2011-10-19,NN,,4391AZ,2016-04-26T05:00:48,false,3,LE BOURG,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.91B,NAFRev2,O,3.379117,46.969482,0.93,street,Le Bourg 58270 Limon,58143_vrwpwf,D,LE BOURG,
778459669,00017,77845966900017,O,1964-01-01,NN,,,,true,1,,,,,,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
812254639,00147,81225463900147,O,2015-08-01,,,,2015-09-09T08:57:07,false,1,,,,,LE CHAMP CHALLUIS,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,3.391537,46.962263,0.36,street,Les Champs du Roy 58270 Limon,58143_B016,G,LES CHAMPS DU ROY,
828624015,00016,82862401500016,O,2017-04-01,,,,2017-03-28T14:54:27,true,1,,47,,RUE,DU GENERAL FREBAULT,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.21Z,NAFRev2,N,3.381259,46.968662,0.82,housenumber,47 Rue Général Frébault 58270 Limon,58143_0050_00047,G,47 RUE GENERAL FREBAULT,
879437465,00013,87943746500013,O,2020-01-01,,,4332AA,2022-04-04T20:01:42,true,1,,58,,RUE,DU GENERAL FREBAULT,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,JVF ARTISANAT,43.32A,NAFRev2,N,3.381781,46.967952,0.82,housenumber,58 Rue Général Frébault 58270 Limon,58143_0050_00058,G,58 RUE GENERAL FREBAULT,
882164981,00012,88216498100012,O,2020-02-26,,,,2020-03-05T04:07:55,true,1,,3,,RUE,GENERAL FREBAULT,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,70.10Z,NAFRev2,N,3.377458,46.971198,0.95,housenumber,3 Rue Général Frébault 58270 Limon,58143_0050_00003,G,3 RUE GENERAL FREBAULT,
897398624,00014,89739862400014,O,2021-01-05,,,,2021-03-23T04:13:38,true,1,,,,,IMPASSE DES CADOUX,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2021-01-05,A,ETIENNE GUYOU,,,,01.49Z,NAFRev2,N,3.379267,46.967758,0.94,street,Impasse des Cadoux 58270 Limon,58143_0030,G,IMPASSE DES CADOUX,
912327806,00010,91232780600010,O,2022-03-15,,,,2023-01-06T09:02:01,true,2,,10,,IMP,DES CADOUX,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2022-12-16,F,CABINET DES BOUVREUILS REMPLACANTE,,,,86.90D,NAFRev2,O,3.379425,46.967385,0.83,housenumber,10 Impasse des Cadoux 58270 Limon,58143_0030_00010,G,10 IMPASSE DES CADOUX,
912716388,00018,91271638800018,O,2022-03-11,,,,2022-04-22T07:57:05,true,1,,51,,RUE,GENERAL FREBAULT,58270,LIMON,,,58143,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20B,NAFRev2,N,3.380727,46.968592,0.84,street,Rue Général Frébault 58270 Limon,58143_0050,G,RUE GENERAL FREBAULT,
