siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035750405,00058,03575040500058,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3W,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
036940302,00023,03694030200023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
036940534,00013,03694053400013,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
037240538,00019,03724053800019,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
037250164,00235,03725016400235,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
037350238,00012,03735023800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
200091437,00018,20009143700018,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.561039,47.131062,0.95,street,Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125,G,RUE DES METIERS,
200091445,00011,20009144500011,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.561039,47.131062,0.95,street,Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125,G,RUE DES METIERS,
213904626,00016,21390462600016,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,2,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.560683,47.124471,0.94,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
213904626,00024,21390462600024,O,1983-12-21,03,2020,,2022-08-29T09:07:08,false,3,,4,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.560581,47.124564,0.94,housenumber,4 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00004,G,4 RUE DU MOULIN,
213904626,00032,21390462600032,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,2,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.560683,47.124471,0.94,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
213904626,00040,21390462600040,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,2,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.560683,47.124471,0.94,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
253900021,00010,25390002100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253900039,00012,25390003900012,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253900062,00014,25390006200014,O,1983-03-01,02,2019,,2021-10-27T08:12:10,true,4,,3,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,5.560732,47.129261,0.95,housenumber,3 Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125_00003,G,3 RUE DES METIERS,
253900146,00023,25390014600023,O,1997-07-16,01,2019,,2021-10-27T08:12:10,true,4,,,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,5.561039,47.131062,0.95,street,Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125,G,RUE DES METIERS,
253901722,00012,25390172200012,O,1986-06-13,02,2020,,2022-08-29T09:10:01,true,4,MAIRIE,2,,RUE,MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.560683,47.124471,0.86,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
253901821,00012,25390182100012,O,1987-02-06,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,2,,RUE,MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,42.99Z,NAFRev2,N,5.560683,47.124471,0.86,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
253902167,00019,25390216700019,O,1993-03-18,01,2020,,2022-08-29T09:10:01,true,4,MAIRIE,2,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.560683,47.124471,0.94,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
253902266,00019,25390226600019,O,1994-08-19,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902712,00012,25390271200012,O,1996-06-13,02,2019,,2021-10-27T08:12:10,true,5,MAIRIE,2,,RUE,MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,37.00Z,NAFRev2,O,5.560683,47.124471,0.86,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
263903833,00014,26390383300014,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,2,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.560683,47.124471,0.94,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
263906257,00013,26390625700013,O,1956-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293902110,00015,29390211000015,O,1986-09-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,2,,RUE,DU MOULIN,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.560683,47.124471,0.94,housenumber,2 Rue du Moulin 39700 Rochefort-sur-Nenon,39462_0162_00002,G,2 RUE DU MOULIN,
301192803,00155,30119280300155,O,1993-01-01,11,2020,,2022-08-29T09:11:13,false,4,BP 8,,,,ZI DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.80028,43.9246245,0.72,poi.industrial,Village des Métiers (Zone industrielle) Avignon,https://osm.org/way/189184454,G,,
302639000,00025,30263900000025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303836118,00016,30383611800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
303972582,00017,30397258200017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305442790,00245,30544279000245,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI LE FIROULAGE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
306016288,00087,30601628800087,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,,F,,,,,61.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310803804,00015,31080380400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
312478266,01940,31247826601940,O,2009-01-01,NN,,,2019-11-14T14:00:36,false,2,BP 13,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654018,,,,56.29B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312973217,00036,31297321700036,O,2005-05-23,,,,2019-11-14T14:00:36,false,2,,24,,RUE,BARBIERE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,55.4C,NAFRev1,N,5.55736,47.12642,0.95,housenumber,24 Rue Barbière 39700 Rochefort-sur-Nenon,39462_0015_00024,G,24 RUE BARBIERE,
316701176,00018,31670117600018,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.32B,NAFRev2,O,,,0,,,,,,
316701176,00026,31670117600026,O,2017-07-01,12,2020,,2022-08-29T09:15:19,true,1,ZONE INDUSTRIELLE,15,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CHAZAL,46.32B,NAFRev2,O,5.561654,47.132623,0.95,housenumber,15 Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125_00015,G,15 RUE DES METIERS,
317809911,00025,31780991100025,O,,,,,2019-11-14T14:00:36,true,1,,,,,RN73,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317951333,00010,31795133300010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,58.10,NAP,N,,,0,,,,,,
318251865,00016,31825186500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
318711330,00015,31871133000015,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,CHE,SOUS LES ROCHES,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,5.566841,47.127987,0.79,housenumber,2 Sous les Roches 39700 Rochefort-sur-Nenon,39462_9zm4bs_00002,G,2 SOUS LES ROCHES,
319642252,00021,31964225200021,O,1985-10-03,NN,,,2021-12-05T20:03:28,true,5,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319659967,00024,31965996700024,O,1986-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320938608,00017,32093860800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,RN 73,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321217747,00047,32121774700047,O,2005-12-21,,,,2019-11-14T14:00:36,false,2,,3,,IMP,DE LA TOUR,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,5.561497,47.124119,0.83,housenumber,3 Impasse de la Tour 39700 Rochefort-sur-Nenon,39462_0215_00003,G,3 IMPASSE DE LA TOUR,
322188749,00012,32218874900012,O,1981-06-12,NN,,,2019-11-14T14:00:36,true,6,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1E,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322433152,00020,32243315200020,O,1992-01-01,,,,2019-11-14T14:00:36,false,3,,,,RUE,DE L'HOPITAL,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,85.1G,NAFRev1,N,5.561339,47.123727,0.94,street,Rue de l’Hôpital 39700 Rochefort-sur-Nenon,39462_0109,G,RUE DE L HOPITAL,
322433152,00053,32243315200053,O,2006-12-08,NN,,,2021-11-25T09:53:29,false,4,,8,,IMP,DE LA TOUR,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,86.90D,NAFRev2,O,5.561493,47.124007,0.83,housenumber,8 Impasse de la Tour 39700 Rochefort-sur-Nenon,39462_0215_00008,G,8 IMPASSE DE LA TOUR,
322433152,00079,32243315200079,O,2021-12-04,,,,2021-12-16T14:23:09,true,1,,31,,RUE,DE LA PETITE CROIX,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,86.90D,NAFRev2,N,5.561753,47.126144,0.86,street,Rue de la Petite Croix 39700 Rochefort-sur-Nenon,39462_0145,G,RUE DE LA PETITE CROIX,
325399277,00020,32539927700020,O,1985-11-20,NN,,,2019-11-14T14:00:36,false,4,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325798858,00016,32579885800016,O,1982-10-24,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326116837,00013,32611683700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE ARTISANALE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.2C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326247897,00027,32624789700027,O,2017-04-01,,,4722ZB,2021-06-17T10:15:36,false,3,,6,,RUE,BARBIERE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,AU BIO DES ROCHES,47.22Z,NAFRev2,N,5.561325,47.124777,0.95,housenumber,6 Rue Barbière 39700 Rochefort-sur-Nenon,39462_0015_00006,G,6 RUE BARBIERE,
326984838,00028,32698483800028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,LA BUISSIERE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,5.56317,47.12768,0.75,street,La Buissiere 39700 Rochefort-sur-Nenon,39462_ne9na2,G,LA BUISSIERE,
327268801,03025,32726880103025,O,2000-06-30,,,,2019-11-14T14:00:36,false,3,,,,RTE,NATIONALE 73,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2000-12-25,F,RELAIS DES POIRIERS,,,,50.5Z,NAF1993,N,5.558578,47.12735,0.67,street,Route Nationale 39700 Rochefort-sur-Nenon,39462_0176,G,ROUTE NATIONALE,
327641213,00019,32764121300019,O,1983-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327666301,00020,32766630100020,O,1985-07-23,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327787743,00134,32778774300134,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI LE FIROULAGE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1995-12-25,F,INTERMARCHE,,,,51.3S,NAF1993,N,,,0,,,,,,
327900601,00102,32790060100102,O,2011-11-25,,,,2022-08-06T11:52:17,false,1,RESIDENCE MEDICALISEE,,,RUE,ROUGET DE L'ISLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,68.20A,NAFRev2,N,5.4455574,46.7452117,0.9,poi,Rue Rouget de L'Isle (Pont) Bletterans,https://osm.org/way/198367516,G,,
327946406,00029,32794640600029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,Z I LE FIROULAGE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,57.11,NAP,N,,,0,,,,,,
328515622,00012,32851562200012,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ZI,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1P,NAFRev1,O,,,0,,,,,,
328632898,00032,32863289800032,O,1995-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328747811,00029,32874781100029,O,1993-02-15,NN,,,2019-11-14T14:00:36,false,3,ZONE INDUSTRIELLE,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328840186,00014,32884018600014,O,1984-01-11,NN,,,2019-11-14T14:00:36,false,4,,,,LD,AU CHAMPS MILLET,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,5.562319,47.125828,0.31,street,Rue du Château 39700 Rochefort-sur-Nenon,39462_0021,G,RUE DU CHATEAU,
328840186,00022,32884018600022,O,2014-06-01,,,,2019-11-14T14:00:36,false,2,,18,,RUE,DU POIRIER,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,32.99Z,NAFRev2,N,5.565258,47.128351,0.95,housenumber,18 Rue du Poirier 39700 Rochefort-sur-Nenon,39462_0175_00018,G,18 RUE DU POIRIER,
329576854,00031,32957685400031,O,2011-12-23,,,,2021-09-04T11:56:12,false,1,RESIDENCE MEDICALISEE,,,RUE,ROUGET DE L'ISLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20A,NAFRev2,N,5.4455574,46.7452117,0.9,poi,Rue Rouget de L'Isle (Pont) Bletterans,https://osm.org/way/198367516,G,,
329619001,00111,32961900100111,O,2017-03-01,,,4329AZ,2019-11-14T14:00:36,true,2,,25,,,SOUS LES ROCHES,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,I.F.P,43.29A,NAFRev2,N,5.570789,47.130273,0.95,housenumber,25 Sous les Roches 39700 Rochefort-sur-Nenon,39462_9zm4bs_00025,G,25 SOUS LES ROCHES,
330203308,00680,33020330800680,O,1990-09-01,NN,,,2019-11-14T14:00:36,false,4,Z.I,,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,5.561039,47.131062,0.95,street,Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125,G,RUE DES METIERS,
330439928,00012,33043992800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
330797911,00014,33079791100014,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L ECLUSE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,45.3E,NAF1993,N,5.562543,47.124464,0.95,street,Rue de l’Ecluse 39700 Rochefort-sur-Nenon,39462_0051,G,RUE DE L ECLUSE,
331876987,00040,33187698700040,O,2012-01-01,NN,,,2019-11-14T14:00:36,false,2,ZONE INDUSTRIELLE,4,,RUE,DES ENTREPOTS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.10Z,NAFRev2,O,5.553804,47.129595,0.94,housenumber,4 Rue des Entrepots 39700 Rochefort-sur-Nenon,39462_0055_00004,G,4 RUE DES ENTREPOTS,
332456730,00032,33245673000032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
332559624,00033,33255962400033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU POIRIER,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,55.10,NAP,N,5.565904,47.129276,0.95,street,Rue du Poirier 39700 Rochefort-sur-Nenon,39462_0175,G,RUE DU POIRIER,
333102150,00054,33310215000054,O,2006-01-01,,,,2019-11-14T14:00:36,true,3,,4,,RUE,DES METIERS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,58.29C,NAFRev2,N,5.560926,47.130073,0.95,housenumber,4 Rue des Métiers 39700 Rochefort-sur-Nenon,39462_0125_00004,G,4 RUE DES METIERS,
334399276,00024,33439927600024,O,2009-12-22,,,,2019-11-14T14:00:36,true,2,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334486446,00027,33448644600027,O,1990-05-05,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES ENTREPOTS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8A,NAF1993,O,5.557863,47.129869,0.94,street,Rue des Entrepots 39700 Rochefort-sur-Nenon,39462_0055,G,RUE DES ENTREPOTS,
337532105,00018,33753210500018,O,1986-01-02,,,,2019-11-14T14:00:36,false,4,,,,,ZI LE FIROULAGE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,51.1P,NAF1993,N,,,0,,,,,,
338959174,00016,33895917400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
340541218,00012,34054121800012,O,1987-02-01,NN,,,2022-10-18T08:55:20,true,5,CIMENTS DE CHAMPAGNOLE,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
340928290,00014,34092829000014,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,LE FIROULAGE,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1P,NAF1993,N,,,0,,,,,,
341118784,00014,34111878400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CHATEAU,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,5.562319,47.125828,0.95,street,Rue du Château 39700 Rochefort-sur-Nenon,39462_0021,G,RUE DU CHATEAU,
341180958,00017,34118095800017,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE FALLETANS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,60.07,NAP,N,5.568399,47.110466,0.83,street,Route de Falletans 39700 Rochefort-sur-Nenon,39462_0059,G,ROUTE DE FALLETANS,
341192227,00278,34119222700278,O,2012-07-01,,,,2019-11-14T14:00:36,false,1,,,,,ZI,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2012-07-01,A,BOISSONS ROCHEFORT SUR NENON,,,,47.25Z,NAFRev2,N,,,0,,,,,,
341192227,00559,34119222700559,O,2022-02-01,,,,2022-02-09T15:55:33,false,1,,740,,RUE,ALEXANDRE DUMAS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2022-02-01,A,BOISSONS ROCHEFORT SUR NENON 2,,,ITM ALIMENTAIRE INTERNATIONAL,46.34Z,NAFRev2,N,-0.5211006,43.8771829,0.9,poi.track,Rue Alexandre Dumas (Chemin) Saint-Pierre-du-Mont,https://osm.org/way/80717437,G,,
341257947,00026,34125794700026,O,1994-08-01,NN,,,2019-11-14T14:00:36,false,4,,1,,LD,BUISSIERE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,93.0N,NAF1993,N,5.562798,47.1274,0.86,housenumber,1 La Buissiere 39700 Rochefort-sur-Nenon,39462_ne9na2_00001,G,1 LA BUISSIERE,
341390607,00016,34139060700016,O,1987-05-13,NN,,,2019-12-11T11:40:19,false,4,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341643534,00017,34164353400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342812815,00021,34281281500021,O,1988-10-01,NN,,9529ZF,2019-11-14T14:00:36,false,6,,,,RTE,DE FALLETANS,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,43.22A,NAFRev2,N,5.568399,47.110466,0.83,street,Route de Falletans 39700 Rochefort-sur-Nenon,39462_0059,G,ROUTE DE FALLETANS,
342851987,00020,34285198700020,O,1997-01-15,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE INDUSTRIELLE,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342866506,00013,34286650600013,O,1987-09-21,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ROCHEFORT-SUR-NENON,,,39462,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,