id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15116,2020-01-30,000001,Vente,5093,,,LE CHEMIN DE LAON,B010,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,4546,3.594958,49.537876
2020-15116,2020-01-30,000001,Vente,5093,,,LE CHEMIN DE LAON,B010,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.595154,49.537631
2020-15183,2020-01-28,000001,Vente,56700,23,,CITE BOIS DU MORTEAU,A001,02000,02191,Chivy-lès-Étouvelles,02,,,021910000C0884,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,598,3.579195,49.52863
2020-15507,2020-03-03,000001,Vente,600,,,LE CHEMIN DE LAON,B010,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,254,3.594563,49.537707
2020-15507,2020-03-03,000001,Vente,600,,,LE CHEMIN DE LAON,B010,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.59464,49.537702
2020-15805,2020-05-14,000001,Vente,1,,,LE FOND DU THY,B016,02000,02191,Chivy-lès-Étouvelles,02,,,021910000C0543,,,,,,,,,,,,,0,,,,,PA,pâtures,,,646,3.581806,49.526045
2020-16000,2020-06-10,000001,Vente,145500,12,,LA BARRIERE,B001,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0544,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,552,3.586029,49.531798
2020-16127,2020-05-30,000001,Vente,20000,,,LE BOIS DE CROLET,B002,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1005,3.577438,49.534565
2020-16127,2020-05-30,000001,Vente,20000,,,LE BOIS DE CROLET,B002,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1257,3.577664,49.534628
2020-16328,2020-06-25,000001,Vente,185000,,,LA BARRIERE,B001,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,3.586462,49.532173
2020-16438,2020-07-24,000001,Vente,18500,,,LE BOIS DE CROLET,B002,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2303,3.577751,49.534312
2020-16961,2020-09-17,000001,Vente,69120.4,,,LES MORENNES,B021,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0514,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4860,3.583944,49.54445
2020-17412,2020-10-23,000001,Vente,221500,8,,LA BARRIERE,B001,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0546,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,594,3.585678,49.531536
2020-17472,2020-11-09,000001,Vente,45000,,,LES ROSIERES,B031,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0529,,,,,,,,,,,,,0,,,,,L,landes,,,416,3.58862,49.529156
2020-17472,2020-11-09,000001,Vente,45000,,,LES ROSIERES,B031,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,3.588071,49.529996
2020-17472,2020-11-09,000001,Vente,45000,133,,LES ROSIERES,B031,02000,02191,Chivy-lès-Étouvelles,02,,,021910000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3407,3.588161,49.529437
2020-17631,2020-11-06,000001,Vente,32000,,,LA BARRIERE,B001,02000,02191,Chivy-lès-Étouvelles,02,,,021910000A0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,3.586738,49.532001
2020-17652,2020-11-13,000001,Vente,51300,48,,CITE BOIS DU MORTEAU,A001,02000,02191,Chivy-lès-Étouvelles,02,,,021910000C0862,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,477,3.576702,49.529909
