id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343306,2023-01-13,000001,Vente,542000,18,,LOT A MARINELLA,A225,20290,2B148,Lucciana,2B,,,2B148000AP0105,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,894,9.527507,42.546541
2023-343306,2023-01-13,000001,Vente,542000,18,,LOT A MARINELLA,A225,20290,2B148,Lucciana,2B,,,2B148000AP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,9.527507,42.546541
2023-343317,2023-01-13,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,207,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343317,2023-01-13,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,70,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343317,2023-01-13,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,5,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343317,2023-01-13,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,4,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343343,2023-01-26,000001,Vente,20000,133,,RES CAMPIANA V,A154,20290,2B148,Lucciana,2B,,,2B148000BA0133,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.460825,42.536712
2023-343346,2023-01-18,000001,Vente,230000,110,,RTE STRADA DI U REVINCU,0307,20290,2B148,Lucciana,2B,,,2B148000AC0296,,,4,98.22,,,,,,,,,1,2,Appartement,99,4,,,,,,9.452075,42.550607
2023-343346,2023-01-18,000001,Vente,230000,110,,RTE STRADA DI U REVINCU,0307,20290,2B148,Lucciana,2B,,,2B148000AC0296,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.452075,42.550607
2023-343383,2023-01-30,000001,Vente,312000,480,,LINARI,B094,20290,2B148,Lucciana,2B,,,2B148000AZ0480,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,FRICH,Friche,180,9.466437,42.539444
2023-343383,2023-01-30,000001,Vente,312000,,,LINARI,B094,20290,2B148,Lucciana,2B,,,2B148000AZ0482,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,9.466524,42.539381
2023-343403,2023-01-26,000001,Vente en l'état futur d'achèvement,109500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,111,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343403,2023-01-26,000001,Vente en l'état futur d'achèvement,109500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,241,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343408,2023-01-25,000001,Vente en l'état futur d'achèvement,117500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,243,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343408,2023-01-25,000001,Vente en l'état futur d'achèvement,117500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,242,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343408,2023-01-25,000001,Vente en l'état futur d'achèvement,117500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,126,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343413,2023-01-16,000001,Vente,200000,418,,BD CORSU DI L AEROPORTU,0240,20290,2B148,Lucciana,2B,,,2B148000AB0106,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.447555,42.549654
2023-343413,2023-01-16,000001,Vente,200000,408,,BD CORSU DI L AEROPORTU,0240,20290,2B148,Lucciana,2B,,,2B148000AB0106,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.447555,42.549654
2023-343413,2023-01-16,000001,Vente,200000,418,,BD CORSU DI L AEROPORTU,0240,20290,2B148,Lucciana,2B,,,2B148000AB0106,,,340,74.76,,,,,,,,,1,2,Appartement,60,3,,,,,,9.447555,42.549654
2023-343442,2023-01-23,000001,Vente,311000,5789,,PINETO,B140,20290,2B148,Lucciana,2B,,,2B148000AN0195,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,154,9.526194,42.560244
2023-343448,2023-01-24,000001,Vente en l'état futur d'achèvement,135000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,300,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343448,2023-01-24,000001,Vente en l'état futur d'achèvement,135000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,104,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343448,2023-01-24,000001,Vente en l'état futur d'achèvement,135000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,280,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343470,2023-01-31,000001,Vente en l'état futur d'achèvement,158000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,206,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343470,2023-01-31,000001,Vente en l'état futur d'achèvement,158000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,26,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343470,2023-01-31,000001,Vente en l'état futur d'achèvement,158000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,207,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343514,2023-01-30,000001,Vente,130000,418,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0297,,,19,,,,,,,,,,1,2,Appartement,56,2,,,,,,9.449206,42.549405
2023-343514,2023-01-30,000001,Vente,130000,418,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0297,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.449206,42.549405
2023-343514,2023-01-30,000001,Vente,130000,418,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0297,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.449206,42.549405
2023-343519,2023-01-26,000001,Vente en l'état futur d'achèvement,174000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,88,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343519,2023-01-26,000001,Vente en l'état futur d'achèvement,174000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,113,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343519,2023-01-26,000001,Vente en l'état futur d'achèvement,174000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,89,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343536,2023-01-30,000001,Vente,1000,122,,RTE STRADA DI MEZZANA,0254,20290,2B148,Lucciana,2B,,,2B148000AC0245,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.454712,42.548593
2023-343537,2023-01-30,000001,Vente,2500,122,,RTE STRADA DI MEZZANA,0254,20290,2B148,Lucciana,2B,,,2B148000AC0245,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.454712,42.548593
2023-343539,2023-01-31,000001,Vente en l'état futur d'achèvement,174000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,244,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343539,2023-01-31,000001,Vente en l'état futur d'achèvement,174000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,245,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343539,2023-01-31,000001,Vente en l'état futur d'achèvement,174000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,13,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343579,2023-02-07,000001,Vente,88000,,,CAMPIANI,B026,20290,2B148,Lucciana,2B,,,2B148000BA0459,,,,,,,,,,,,,0,,,,,T,terres,,,372,9.457839,42.536815
2023-343581,2023-01-25,000001,Vente,91000,,,CAMPIANI,B026,20290,2B148,Lucciana,2B,,,2B148000BA0458,,,,,,,,,,,,,0,,,,,T,terres,,,385,9.458086,42.536823
2023-343582,2023-01-25,000001,Vente,115000,,,CAMPIANI,B026,20290,2B148,Lucciana,2B,,,2B148000BA0463,,,,,,,,,,,,,0,,,,,T,terres,,,496,9.45814,42.537266
2023-343592,2023-01-31,000001,Vente en l'état futur d'achèvement,229000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,210,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343592,2023-01-31,000001,Vente en l'état futur d'achèvement,229000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,211,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343592,2023-01-31,000001,Vente en l'état futur d'achèvement,229000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,28,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343593,2023-01-31,000001,Vente en l'état futur d'achèvement,151000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,235,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343593,2023-01-31,000001,Vente en l'état futur d'achèvement,151000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,1,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-343595,2023-02-09,000001,Vente en l'état futur d'achèvement,229000,,,,,,2B148,Lucciana,2B,,,2B148000BA0096,,,74,79.7,,,,,,,,,1,,,,,,,,,,9.460014,42.537106
2023-343597,2023-02-16,000001,Vente,166000,,,LOT LA MARANINCA,A235,20290,2B148,Lucciana,2B,,,2B148000AN2113,,,4,59.24,,,,,,,,,1,2,Appartement,60,3,,,,,,9.524276,42.563933
2023-343599,2023-02-13,000001,Vente,145500,366,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0298,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.449791,42.54955
2023-343599,2023-02-13,000001,Vente,145500,366,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0298,,,30,42.18,,,,,,,,,1,2,Appartement,46,2,,,,,,9.449791,42.54955
2023-343627,2023-02-03,000001,Vente,84000,2,,RES CAMPIANA 2,A151,20290,2B148,Lucciana,2B,,,2B148000BA0130,,,6,27.66,,,,,,,,,1,2,Appartement,29,1,,,,,,9.461644,42.537726
2023-343640,2023-01-30,000001,Vente,285000,,,LINARI,B094,20290,2B148,Lucciana,2B,,,2B148000AZ0557,,,,,,,,,,,,,0,,,,,T,terres,,,270,9.463852,42.538914
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,67,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,64,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,65,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,66,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,68,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,69,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,63,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,24,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,25,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343650,2023-01-31,000001,Vente en l'état futur d'achèvement,660000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,23,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-343665,2023-02-07,000001,Vente,30500,5577,,RES ARIA MARINA,A217,20290,2B148,Lucciana,2B,,,2B148000AN2029,,,50,23.27,,,,,,,,,1,2,Appartement,21,1,,,,,,9.524844,42.557397
2023-343708,2023-02-16,000001,Vente,109000,23,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0023,,,139,32.06,,,,,,,,,1,2,Appartement,28,1,,,,,,9.463944,42.548133
2023-343708,2023-02-16,000001,Vente,109000,23,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0023,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.463944,42.548133
2023-343775,2023-02-27,000001,Vente en l'état futur d'achèvement,127500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,17,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343775,2023-02-27,000001,Vente en l'état futur d'achèvement,127500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,66,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343775,2023-02-27,000001,Vente en l'état futur d'achèvement,127500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,204,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343795,2023-02-22,000001,Vente en l'état futur d'achèvement,125000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0226,,,56,,,,,,,,,,1,,,,,,,,,,9.444805,42.546432
2023-343795,2023-02-22,000001,Vente en l'état futur d'achèvement,125000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0226,,,97,,,,,,,,,,1,,,,,,,,,,9.444805,42.546432
2023-343795,2023-02-22,000001,Vente en l'état futur d'achèvement,125000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0226,,,11,,,,,,,,,,1,,,,,,,,,,9.444805,42.546432
2023-343812,2023-02-28,000001,Vente,147316.25,323,,RES LE CLOS SAPHIR,A155,20290,2B148,Lucciana,2B,,,2B148000AC0323,,,336,40.6,,,,,,,,,1,2,Appartement,40,2,,,,,,9.453903,42.550378
2023-343812,2023-02-28,000001,Vente,147316.25,323,,RES LE CLOS SAPHIR,A155,20290,2B148,Lucciana,2B,,,2B148000AC0323,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.453903,42.550378
2023-343849,2023-02-23,000001,Vente en l'état futur d'achèvement,118000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,129,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343849,2023-02-23,000001,Vente en l'état futur d'achèvement,118000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,278,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343849,2023-02-23,000001,Vente en l'état futur d'achèvement,118000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,277,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-343951,2023-02-22,000001,Vente,165500,418,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0297,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.449206,42.549405
2023-343951,2023-02-22,000001,Vente,165500,418,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0297,,,7,51.98,,,,,,,,,1,3,Dépendance,,0,,,,,,9.449206,42.549405
2023-343951,2023-02-22,000001,Vente,165500,418,,RTE STRADA DI U COLLEGIU,0260,20290,2B148,Lucciana,2B,,,2B148000AC0297,,,7,51.98,,,,,,,,,1,2,Appartement,56,2,,,,,,9.449206,42.549405
2023-343978,2023-03-07,000001,Vente,138000,,,CAMPIANI,B026,20290,2B148,Lucciana,2B,,,2B148000BA0460,,,,,,,,,,,,,0,,,,,T,terres,,,605,9.457685,42.536879
2023-343991,2023-02-24,000001,Vente,87000,,,LAGO,B087,20290,2B148,Lucciana,2B,,,2B148000BB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,9.444653,42.542783
2023-344024,2023-03-06,000001,Vente en l'état futur d'achèvement,125000,,,TORRICELLA,B196,20290,2B148,Lucciana,2B,,,2B148000AY0249,,,48,40.5,,,,,,,,,1,,,,,,,,,,9.458274,42.535902
2023-344024,2023-03-06,000001,Vente en l'état futur d'achèvement,125000,,,TORRICELLA,B196,20290,2B148,Lucciana,2B,,,2B148000AY0249,,,76,12.5,,,,,,,,,1,,,,,,,,,,9.458274,42.535902
2023-344062,2023-03-07,000001,Vente,225000,,,PINETO,B140,20290,2B148,Lucciana,2B,,,2B148000AN1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,9.523374,42.557471
2023-344062,2023-03-07,000001,Vente,225000,,,PINETO,B140,20290,2B148,Lucciana,2B,,,2B148000AN1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,9.523317,42.557542
2023-344062,2023-03-07,000001,Vente,225000,,,PINETO,B140,20290,2B148,Lucciana,2B,,,2B148000AN1934,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,91,9.523268,42.557608
2023-344074,2023-03-06,000001,Vente,103450,5577,,RES ARIA MARINA,A217,20290,2B148,Lucciana,2B,,,2B148000AN2029,,,41,,,,,,,,,,1,2,Appartement,43,2,,,,,,9.524844,42.557397
2023-344086,2023-03-14,000001,Vente,80000,5957,,ENS IMMOBILIER U PINU,A248,20290,2B148,Lucciana,2B,,,2B148000AN1892,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,169,9.525241,42.557402
2023-344132,2023-03-15,000001,Vente en l'état futur d'achèvement,120500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,51,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344132,2023-03-15,000001,Vente en l'état futur d'achèvement,120500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,251,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344132,2023-03-15,000001,Vente en l'état futur d'achèvement,120500,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,250,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344138,2023-03-13,000001,Vente en l'état futur d'achèvement,234000,,,,,,2B148,Lucciana,2B,,,2B148000BA0096,,,50,79.7,,,,,,,,,1,,,,,,,,,,9.460014,42.537106
2023-344149,2023-03-17,000001,Vente,160360,133,A,RES CAMPIANA V,A154,20290,2B148,Lucciana,2B,,,2B148000BA0133,,,6,50.61,,,,,,,,,1,2,Appartement,51,2,,,,,,9.460825,42.536712
2023-344155,2023-03-15,000001,Vente,270000,,,LINARI,B094,20290,2B148,Lucciana,2B,,,2B148000AZ0562,,,,,,,,,,,,,0,,,,,T,terres,,,304,9.463573,42.538302
2023-344156,2023-03-15,000001,Vente,242718,5327,,PINETO,B140,20290,2B148,Lucciana,2B,,,2B148000AN0248,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,146,9.527109,42.55965
2023-344159,2023-03-16,000001,Vente,213000,24,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0024,,,156,59.35,55,,56,,,,,,3,2,Appartement,58,3,,,,,,9.463749,42.5478
2023-344159,2023-03-16,000001,Vente,213000,24,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0024,,,156,59.35,55,,56,,,,,,3,3,Dépendance,,0,,,,,,9.463749,42.5478
2023-344159,2023-03-16,000001,Vente,213000,24,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0024,,,156,59.35,55,,56,,,,,,3,3,Dépendance,,0,,,,,,9.463749,42.5478
2023-344159,2023-03-16,000001,Vente,213000,24,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0024,,,156,59.35,55,,56,,,,,,3,3,Dépendance,,0,,,,,,9.463749,42.5478
2023-344197,2023-03-10,000001,Vente,684000,2764,,BD CORSU LUCCIANA,0241,20290,2B148,Lucciana,2B,,,2B148000BH0046,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.439052,42.527669
2023-344197,2023-03-10,000001,Vente,684000,2764,,BD CORSU LUCCIANA,0241,20290,2B148,Lucciana,2B,,,2B148000BH0046,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.439052,42.527669
2023-344197,2023-03-10,000001,Vente,684000,2764,,BD CORSU LUCCIANA,0241,20290,2B148,Lucciana,2B,,,2B148000BH0046,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.439052,42.527669
2023-344197,2023-03-10,000001,Vente,684000,2764,,BD CORSU LUCCIANA,0241,20290,2B148,Lucciana,2B,,,2B148000BH0046,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.439052,42.527669
2023-344197,2023-03-10,000001,Vente,684000,2764,,BD CORSU LUCCIANA,0241,20290,2B148,Lucciana,2B,,,2B148000BH0046,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.439052,42.527669
2023-344201,2023-03-14,000001,Vente,157800,145,,LOT LA MARANINCA,A235,20290,2B148,Lucciana,2B,,,2B148000AN0181,,,5,34.03,,,,,,,,,1,2,Appartement,27,2,,,,,,9.523937,42.561184
2023-344235,2023-03-28,000001,Vente en l'état futur d'achèvement,198000,,,,,,2B148,Lucciana,2B,,,2B148000BA0096,,,58,63,,,,,,,,,1,,,,,,,,,,9.460014,42.537106
2023-344261,2023-03-21,000001,Vente,285000,,,LINARI,B094,20290,2B148,Lucciana,2B,,,2B148000AZ0560,,,,,,,,,,,,,0,,,,,T,terres,,,276,9.463864,42.53852
2023-344295,2023-03-23,000001,Vente,208000,418,,BD CORSU DI L AEROPORTU,0240,20290,2B148,Lucciana,2B,,,2B148000AB0106,,,189,78.12,,,,,,,,,1,2,Appartement,60,3,,,,,,9.447555,42.549654
2023-344295,2023-03-23,000001,Vente,208000,408,,BD CORSU DI L AEROPORTU,0240,20290,2B148,Lucciana,2B,,,2B148000AB0106,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.447555,42.549654
2023-344366,2023-03-30,000001,Vente,107500,25,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0025,,,40,31.77,67,,,,,,,,2,2,Appartement,32,1,,,,,,9.463326,42.54742
2023-344366,2023-03-30,000001,Vente,107500,25,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0025,,,40,31.77,67,,,,,,,,2,3,Dépendance,,0,,,,,,9.463326,42.54742
2023-344366,2023-03-30,000001,Vente,107500,25,,RES A PAULINA,A211,20290,2B148,Lucciana,2B,,,2B148000AD0025,,,40,31.77,67,,,,,,,,2,3,Dépendance,,0,,,,,,9.463326,42.54742
2023-344375,2023-04-07,000001,Vente en l'état futur d'achèvement,127000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,123,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-344375,2023-04-07,000001,Vente en l'état futur d'achèvement,127000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,295,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-344375,2023-04-07,000001,Vente en l'état futur d'achèvement,127000,,,MEZZANA,B102,20290,2B148,Lucciana,2B,,,2B148000AC0359,,,294,,,,,,,,,,1,,,,,,,,,,9.454372,42.551104
2023-344396,2023-03-31,000001,Vente en l'état futur d'achèvement,280000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,96,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-344396,2023-03-31,000001,Vente en l'état futur d'achèvement,280000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,61,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-344396,2023-03-31,000001,Vente en l'état futur d'achèvement,280000,,,,,,2B148,Lucciana,2B,,,2B148000AC0258,,,95,,,,,,,,,,1,,,,,,,,,,9.452909,42.550146
2023-344432,2023-04-11,000001,Vente en l'état futur d'achèvement,239000,,,,,,2B148,Lucciana,2B,,,2B148000BA0096,,,60,79.7,,,,,,,,,1,,,,,,,,,,9.460014,42.537106
2023-344473,2023-04-06,000001,Vente en l'état futur d'achèvement,119000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,230,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344473,2023-04-06,000001,Vente en l'état futur d'achèvement,119000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,44,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344473,2023-04-06,000001,Vente en l'état futur d'achèvement,119000,,,,,,2B148,Lucciana,2B,,,2B148000BB0259,,,231,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344515,2023-04-19,000001,Vente,155000,323,,RES LE CLOS SAPHIR,A155,20290,2B148,Lucciana,2B,,,2B148000AC0323,,,346,39.94,,,,,,,,,1,2,Appartement,40,2,,,,,,9.453903,42.550378
2023-344515,2023-04-19,000001,Vente,155000,323,,RES LE CLOS SAPHIR,A155,20290,2B148,Lucciana,2B,,,2B148000AC0323,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.453903,42.550378
2023-344552,2023-04-13,000001,Vente,83500,5944,,ENS IMMOBILIER U PINU,A248,20290,2B148,Lucciana,2B,,,2B148000AN1868,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,92,9.526264,42.557512
2023-344566,2023-04-20,000001,Vente,113000,,,CAMPIANI,B026,20290,2B148,Lucciana,2B,,,2B148000BA0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,9.457834,42.537047
2023-344570,2023-04-21,000001,Vente en l'état futur d'achèvement,120000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,213,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344570,2023-04-21,000001,Vente en l'état futur d'achèvement,120000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,94,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344570,2023-04-21,000001,Vente en l'état futur d'achèvement,120000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,133,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344578,2023-04-13,000001,Vente,120000,5923,,ENS IMMOBILIER U PINU,A248,20290,2B148,Lucciana,2B,,,2B148000AN1837,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,125,9.525618,42.556712
2023-344598,2023-04-18,000001,Vente en l'état futur d'achèvement,135000,,,TAVERNACCIO,B192,20290,2B148,Lucciana,2B,,,2B148000AB0116,,,20,12.5,,,,,,,,,1,,,,,,,,,,9.442851,42.547294
2023-344598,2023-04-18,000001,Vente en l'état futur d'achèvement,135000,,,TAVERNACCIO,B192,20290,2B148,Lucciana,2B,,,2B148000AB0116,,,51,45.8,,,,,,,,,1,,,,,,,,,,9.442851,42.547294
2023-344628,2023-04-24,000001,Vente,70000,179,,BD CORSU DI L AEROPORTU,0240,20290,2B148,Lucciana,2B,,,2B148000AB0049,,,91,33.73,,,,,,,,,1,2,Appartement,34,2,,,,,,9.444544,42.550593
2023-344636,2023-04-12,000001,Vente,220000,5548,,RICCIO,B166,20290,2B148,Lucciana,2B,,,2B1480000A1933,,,1,77,,,,,,,,,1,2,Appartement,110,3,,,,,,9.429401,42.548462
2023-344636,2023-04-12,000001,Vente,220000,,,RICCIO,B166,20290,2B148,Lucciana,2B,,,2B1480000A1934,,,,,,,,,,,,,0,,,,,S,sols,,,385,9.429457,42.548573
2023-344655,2023-04-19,000001,Vente en l'état futur d'achèvement,122500,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,205,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344655,2023-04-19,000001,Vente en l'état futur d'achèvement,122500,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,68,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344655,2023-04-19,000001,Vente en l'état futur d'achèvement,122500,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,10,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344656,2023-04-14,000001,Vente en l'état futur d'achèvement,181000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,87,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344656,2023-04-14,000001,Vente en l'état futur d'achèvement,181000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,128,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343
2023-344656,2023-04-14,000001,Vente en l'état futur d'achèvement,181000,,,BAGNOLI,B008,20290,2B148,Lucciana,2B,,,2B148000BB0259,,,86,,,,,,,,,,1,,,,,,,,,,9.447061,42.545343