id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296629,2023-01-06,000001,Vente,145000,6,,RTE D ORLEANS,0102,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0019,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,485,1.155696,48.996382
2023-297086,2023-01-24,000001,Vente,218000,1,,PL DES BOULEAUX,0028,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0167,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,475,1.162254,48.989948
2023-297472,2023-02-04,000002,Echange,100,4,,RUE DU VIEUX PUITS,0124,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,1.161467,48.986377
2023-297472,2023-02-04,000002,Echange,100,6,,RUE DU BOIS DE LA LUNE,0020,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,1.1614,48.986408
2023-297472,2023-02-04,000003,Echange,100,4,,RUE DU VIEUX PUITS,0124,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0128,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.161699,48.986281
2023-297542,2023-02-04,000001,Vente,61300,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.161831,48.992283
2023-297734,2023-02-11,000001,Vente,61900,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.164123,48.99209
2023-298396,2023-03-16,000001,Vente,200000,3,,RUE DE LA FOSSE AU BOSSU,0072,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0593,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,406,1.160607,48.990801
2023-298396,2023-03-16,000001,Vente,200000,1,,RUE DE LA FOSSE AU BOSSU,0072,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0594,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,398,1.160514,48.99071
2023-298576,2023-03-21,000001,Vente,,11,,RUE DES NEFLIERS,0098,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0564,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.164142,48.990937
2023-299187,2023-04-05,000001,Vente,61600,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.163957,48.991659
2023-300075,2023-04-28,000001,Vente,57200,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.161701,48.991513
2023-300077,2023-04-29,000001,Vente,61900,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.163914,48.992027
2023-300079,2023-05-02,000001,Vente,61000,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,1.162517,48.991987
2023-300087,2023-04-28,000001,Vente,240000,18,,RUE REINE DES VALLEES,0118,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.161077,48.992915
2023-300087,2023-04-28,000001,Vente,240000,18,,RUE REINE DES VALLEES,0118,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0355,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,640,1.161077,48.992915
2023-300913,2023-05-31,000001,Vente,190000,29,,RUE DU MOULIN A VENT,0096,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,397,1.164434,48.99008
2023-301123,2023-06-27,000001,Vente,214294,2,,RUE MARA DES BOIS,0087,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0332,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,413,1.158897,48.991609
2023-301865,2023-07-06,000001,Vente,57800,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,1.163058,48.991347
2023-301871,2023-06-30,000001,Vente,204000,4,,PL DES CYTISES,0052,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,352,1.163126,48.98965
2023-301955,2023-06-29,000001,Vente,136728,13,,RUE DU PARC,0104,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0567,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,306,1.161793,48.989367
2023-302583,2023-07-20,000001,Vente,235000,15,,RUE DE LA FORET,0068,27930,27017,Angerville-la-Campagne,27,,,27017000AB0139,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,1.15225,48.996056
2023-302583,2023-07-20,000001,Vente,235000,15,,RUE DE LA FORET,0068,27930,27017,Angerville-la-Campagne,27,,,27017000AB0139,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,853,1.15225,48.996056
2023-302802,2023-08-03,000001,Vente,225000,20,,RUE DU BOIS HENRY,0016,27930,27017,Angerville-la-Campagne,27,,,27017000AB0069,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,716,1.153552,48.994735
2023-302853,2023-08-02,000001,Vente,58500,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.163702,48.991944
2023-302986,2023-03-06,000001,Adjudication,130000,40,,RUE DU MOULIN A VENT,0096,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0173,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,306,1.16358,48.989628
2023-303328,2023-08-08,000001,Vente,204000,4,,RUE REINE DES VALLEES,0118,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0382,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,514,1.15864,48.991935
2023-303365,2023-08-12,000001,Vente,213610,2,,PL DES BOULEAUX,0028,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,387,1.162324,48.989774
2023-304479,2023-09-20,000001,Vente,66000,27,,RUE DE LA FORET,0068,27930,27017,Angerville-la-Campagne,27,,,27017000AB0164,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,750,1.150324,48.994613
2023-304479,2023-09-20,000001,Vente,66000,27,,RUE DE LA FORET,0068,27930,27017,Angerville-la-Campagne,27,,,27017000AB0164,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,2604,1.150324,48.994613
2023-304902,2023-10-11,000001,Vente,58100,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,1.162324,48.991252
2023-305705,2023-10-31,000001,Vente,68956,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,1.163634,48.992869
2023-306045,2023-11-08,000001,Vente,45120,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,1.162724,48.992842
2023-306096,2023-11-27,000001,Vente,170000,1,,RUE DE LA FOSSE AU BOSSU,0072,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0594,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,398,1.160514,48.99071
2023-306222,2023-11-15,000001,Vente,58100,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,1.162499,48.991273
2023-306551,2023-12-07,000001,Vente,145000,25,,RUE DU BOIS HENRY,0016,27930,27017,Angerville-la-Campagne,27,,,27017000AB0043,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,616,1.152753,48.995419
2023-306551,2023-12-07,000001,Vente,145000,15,,RUE DE LA FORET,0068,27930,27017,Angerville-la-Campagne,27,,,27017000AB0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,213,1.152597,48.995413
2023-306572,2023-12-07,000001,Vente,58100,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,1.162849,48.991315
2023-307129,2023-12-20,000001,Vente,322000,18,,RUE DE LA FERME,0064,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,561,0,S,sols,,,4800,1.158756,48.990416
