id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964925,2023-01-03,000001,Vente,395000,1097,,RTE DES GRANGES,1250,74470,74155,Lullin,74,,,741550000B0892,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,251,6.515547,46.270485
2023-964925,2023-01-03,000001,Vente,395000,,,LA CROTTE,B078,74470,74155,Lullin,74,,,741550000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,1558,6.515925,46.270135
2023-964925,2023-01-03,000001,Vente,395000,,,LE DELUGE NORD,B081,74470,74155,Lullin,74,,,741550000B0942,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,475,6.517184,46.268047
2023-964925,2023-01-03,000001,Vente,395000,,,BOIS DU MOULIN,B019,74470,74155,Lullin,74,,,741550000B0981,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,302,6.519584,46.268017
2023-964925,2023-01-03,000001,Vente,395000,,,AU CREARY,B070,74470,74155,Lullin,74,,,741550000B1029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1611,6.515948,46.268235
2023-964925,2023-01-03,000001,Vente,395000,,,AU CREARY,B070,74470,74155,Lullin,74,,,741550000B1032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1038,6.515916,46.268581
2023-964925,2023-01-03,000001,Vente,395000,,,AU CREARY,B070,74470,74155,Lullin,74,,,741550000B1034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,560,6.515224,46.268751
2023-964925,2023-01-03,000001,Vente,395000,,,AU CREARY,B070,74470,74155,Lullin,74,,,741550000B1036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1107,6.514759,46.268615
2023-964925,2023-01-03,000001,Vente,395000,,,AU CREARY,B070,74470,74155,Lullin,74,,,741550000B1037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,630,6.514765,46.268919
2023-964925,2023-01-03,000001,Vente,395000,,,AU CREARY,B070,74470,74155,Lullin,74,,,741550000B1038,,,,,,,,,,,,,0,,,,,L,landes,,,2406,6.514426,46.268952
2023-964925,2023-01-03,000001,Vente,395000,,,LES SATTES,B173,74470,74155,Lullin,74,,,741550000B1080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,6.520663,46.271944
2023-964925,2023-01-03,000001,Vente,395000,,,BOIS DU MOULIN,B019,74470,74155,Lullin,74,,,741550000B1251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2015,6.519922,46.268546
2023-964925,2023-01-03,000001,Vente,395000,,,BOIS DU MOULIN,B019,74470,74155,Lullin,74,,,741550000B1253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1272,6.520798,46.268332
2023-964925,2023-01-03,000001,Vente,395000,,,LES CHAMPS,B033,74470,74155,Lullin,74,,,741550000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,805,6.515669,46.270473
2023-964925,2023-01-03,000001,Vente,395000,,,LA CROTTE,B078,74470,74155,Lullin,74,,,741550000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.515442,46.270181
2023-964925,2023-01-03,000001,Vente,395000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.515395,46.270305
2023-964925,2023-01-03,000001,Vente,395000,5186,A,LES PRES,B161,74470,74155,Lullin,74,,,741550000B1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,6.515434,46.2703
2023-964925,2023-01-03,000001,Vente,395000,,,LA CROTTE,B078,74470,74155,Lullin,74,,,741550000B1562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1999,6.515607,46.269845
2023-965182,2023-01-05,000001,Vente,120000,11,,ALL DU CAIRN,0330,74470,74155,Lullin,74,,,741550000A1640,,,20,50.41,7,,,,,,,,2,2,Appartement,54,2,,,,,,6.521821,46.283333
2023-965182,2023-01-05,000001,Vente,120000,11,,ALL DU CAIRN,0330,74470,74155,Lullin,74,,,741550000A1640,,,20,50.41,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.521821,46.283333
2023-965188,2023-01-24,000001,Vente,700,,,EN JAILLET,B115,74470,74155,Lullin,74,,,741550000D0415,,,,,,,,,,,,,0,,,,,L,landes,,,2660,6.489244,46.272374
2023-965188,2023-01-24,000001,Vente,700,,,COMBE DU CHATEAU,B058,74470,74155,Lullin,74,,,741550000D0426,,,,,,,,,,,,,0,,,,,L,landes,,,2456,6.489811,46.272825
2023-965625,2023-01-18,000001,Vente,677.93,,,LES CRITAINS,B075,74470,74155,Lullin,74,,,741550000D1093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1132,6.497883,46.288898
2023-965627,2023-01-18,000001,Vente,1093.28,,,LES FATTES,B096,74470,74155,Lullin,74,,,741550000C0903,,,,,,,,,,,,,0,,,,,P,prés,,,1830,6.499288,46.257633
2023-965627,2023-01-18,000001,Vente,1093.28,,,LES CRITAINS,B075,74470,74155,Lullin,74,,,741550000D1092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,747,6.497996,46.289534
2023-965628,2023-01-18,000001,Vente,673.85,,,LES CRITAINS,B075,74470,74155,Lullin,74,,,741550000D0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2370,6.496982,46.28934
2023-966574,2023-02-27,000001,Vente,9526,,,EN CHANDET EST,B036,74470,74155,Lullin,74,,,741550000A2085,,,,,,,,,,,,,0,,,,,P,prés,,,8660,6.51016,46.281211
2023-968978,2023-04-28,000001,Vente,85000,717,,RTE DU BREVON,0280,74470,74155,Lullin,74,,,741550000A1443,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,149,6.527584,46.289525
2023-969126,2023-05-25,000001,Vente,297000,179,,ALL DES COCCINELLES,0630,74470,74155,Lullin,74,,,741550000C1324,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,586,6.511371,46.276696
2023-969126,2023-05-25,000001,Vente,297000,,,LE COMMUN,B060,74470,74155,Lullin,74,,,741550000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,1127,6.511884,46.276951
2023-969383,2023-05-25,000001,Vente,606,,,LES BESSES,B007,74470,74155,Lullin,74,,,741550000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,3030,6.51961,46.295568
2023-969470,2023-05-25,000001,Vente,285500,175,,ALL DES COCCINELLES,0630,74470,74155,Lullin,74,,,741550000C1326,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,497,6.51184,46.276757
2023-969470,2023-05-25,000001,Vente,285500,175,,ALL DES COCCINELLES,0630,74470,74155,Lullin,74,,,741550000C1326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,6.51184,46.276757
2023-969470,2023-05-25,000001,Vente,285500,,,LE COMMUN,B060,74470,74155,Lullin,74,,,741550000C1328,,,,,,,,,,,,,0,,,,,S,sols,,,455,6.512023,46.276732
2023-969470,2023-05-25,000001,Vente,285500,,,LE COMMUN,B060,74470,74155,Lullin,74,,,741550000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,1127,6.511884,46.276951
2023-969849,2023-06-12,000001,Vente,15000,,,LES BERNARDS,B006,74470,74155,Lullin,74,,,741550000C1249,,,,,,,,,,,,,0,,,,,T,terres,,,3506,6.505379,46.275021
2023-969849,2023-06-12,000001,Vente,15000,,,MONT FORCHAT,B129,74470,74155,Lullin,74,,,741550000D0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,6.496302,46.279629
2023-969849,2023-06-12,000001,Vente,15000,,,SUR LES ROCHERS,B170,74470,74155,Lullin,74,,,741550000D0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1682,6.492844,46.275081
2023-969849,2023-06-12,000001,Vente,15000,,,EN BEAUX,B003,74470,74155,Lullin,74,,,741550000D0659,,,,,,,,,,,,,0,,,,,T,terres,,,1295,6.501654,46.28008
2023-970621,2023-06-30,000001,Vente,300000,36,,ALL DE LA FONTAINE,0970,74470,74155,Lullin,74,,,741550000A1669,,,3,,4,,,,,,,,2,2,Appartement,80,4,,,,,,6.521124,46.283192
2023-970621,2023-06-30,000001,Vente,300000,97,,ALL DU FUMOIR,1120,74470,74155,Lullin,74,,,741550000A1669,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,6.521124,46.283192
2023-970621,2023-06-30,000001,Vente,300000,36,,ALL DE LA FONTAINE,0970,74470,74155,Lullin,74,,,741550000A1669,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.521124,46.283192
2023-970621,2023-06-30,000001,Vente,300000,36,,ALL DE LA FONTAINE,0970,74470,74155,Lullin,74,,,741550000A1669,,,2,,,,,,,,,,1,2,Appartement,100,3,,,,,,6.521124,46.283192
2023-970621,2023-06-30,000001,Vente,300000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A1704,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.520649,46.283386
2023-970847,2023-07-04,000001,Vente,350000,798,,RTE DU BREVON,0280,74470,74155,Lullin,74,,,741550000A1376,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,439,6.528591,46.289868
2023-970847,2023-07-04,000001,Vente,350000,,,CLOS DEVANT,B048,74470,74155,Lullin,74,,,741550000A2394,,,,,,,,,,,,,0,,,,,P,prés,,,565,6.528884,46.289881
2023-971293,2023-07-05,000001,Vente,500000,,,PIOLLET,B151,74470,74155,Lullin,74,,,741550000A3019,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.517175,46.279729
2023-971293,2023-07-05,000001,Vente,500000,290,,RTE DU COL DE TERRAMONT,0700,74470,74155,Lullin,74,,,741550000A3020,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,853,6.517147,46.279737
2023-971293,2023-07-05,000001,Vente,500000,290,,RTE DU COL DE TERRAMONT,0700,74470,74155,Lullin,74,,,741550000A3020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,6.517147,46.279737
2023-971631,2023-07-20,000001,Vente,3000,,,LES COLOMBIERES,B052,74470,74155,Lullin,74,,,741550000A1973,,,,,,,,,,,,,0,,,,,T,terres,,,2920,6.516301,46.282575
2023-971725,2023-07-21,000001,Vente,96500,,,LES CHEVRIERS,B041,74470,74155,Lullin,74,,,741550000A3207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,6.5288,46.292562
2023-971725,2023-07-21,000001,Vente,96500,,,LES CHEVRIERS,B041,74470,74155,Lullin,74,,,741550000A3210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,6.528611,46.292649
2023-971826,2023-07-13,000001,Vente,270000,180,,ALL DU COTEAU,0750,74470,74155,Lullin,74,,,741550000A2212,,,11,,,,,,,,,,1,1,Maison,75,3,,,,,,6.503046,46.284596
2023-971878,2023-07-27,000001,Vente,230000,1099,,RTE DES GRANGES,1250,74470,74155,Lullin,74,,,741550000B0887,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,55,6.515176,46.270404
2023-971878,2023-07-27,000001,Vente,230000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.515117,46.270356
2023-972079,2023-08-07,000001,Vente,100000,,,LES MOUILLES,B132,74470,74155,Lullin,74,,,741550000A3242,,,,,,,,,,,,,0,,,,,S,sols,,,1151,6.529141,46.291166
2023-972472,2023-08-24,000001,Vente,290040,,,LA BOSSENOZ,B024,74470,74155,Lullin,74,,,741550000A0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,6.50521,46.293704
2023-972472,2023-08-24,000001,Vente,290040,,,LES TORCHONS,B192,74470,74155,Lullin,74,,,741550000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,3686,6.512454,46.286772
2023-972472,2023-08-24,000001,Vente,290040,,,DAMO L HOUTEAU,B080,74470,74155,Lullin,74,,,741550000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,3932,6.507859,46.291052
2023-972472,2023-08-24,000001,Vente,290040,,,DAMO L HOUTEAU,B080,74470,74155,Lullin,74,,,741550000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,5766,6.508252,46.2919
2023-972472,2023-08-24,000001,Vente,290040,,,DAMO L HOUTEAU,B080,74470,74155,Lullin,74,,,741550000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,1106,6.508767,46.292001
2023-972472,2023-08-24,000001,Vente,290040,,,DAMO L HOUTEAU,B080,74470,74155,Lullin,74,,,741550000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,1505,6.509299,46.292419
2023-972472,2023-08-24,000001,Vente,290040,253,,CHE DU PLAN DU COL,1680,74470,74155,Lullin,74,,,741550000A0642,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1002,6.509216,46.292058
2023-972472,2023-08-24,000001,Vente,290040,253,,CHE DU PLAN DU COL,1680,74470,74155,Lullin,74,,,741550000A0642,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1002,6.509216,46.292058
2023-972964,2023-09-08,000001,Vente,329750,132,,CHE DE LA GRANGEAT,1160,74470,74155,Lullin,74,,,741550000A2677,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,204,6.505828,46.281517
2023-972964,2023-09-08,000001,Vente,329750,,,LA GRANGEAZ,B109,74470,74155,Lullin,74,,,741550000A2680,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.50578,46.28146
2023-972964,2023-09-08,000001,Vente,329750,,,LA GRANGEAZ,B109,74470,74155,Lullin,74,,,741550000A2796,,,,,,,,,,,,,0,,,,,T,terres,,,26,6.506003,46.281475
2023-972964,2023-09-08,000001,Vente,329750,,,LA GRANGEAZ,B109,74470,74155,Lullin,74,,,741550000A2799,,,,,,,,,,,,,0,,,,,T,terres,,,227,6.505744,46.281572
2023-972965,2023-09-08,000002,Vente,250,,,LA GRANGEAZ,B109,74470,74155,Lullin,74,,,741550000A2678,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.505847,46.281561
2023-973013,2023-08-22,000002,Vente,178000,5033,,PIMBERTY,B150,74470,74155,Lullin,74,,,741550000A1066,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,384,6.527393,46.297818
2023-973013,2023-08-22,000002,Vente,178000,,,PIMBERTY,B150,74470,74155,Lullin,74,,,741550000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.527523,46.297887
2023-973013,2023-08-22,000002,Vente,178000,400,,CHE DE PIMBERTY,1610,74470,74155,Lullin,74,,,741550000A3245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,,
2023-973013,2023-08-22,000002,Vente,178000,400,,CHE DE PIMBERTY,1610,74470,74155,Lullin,74,,,741550000A3245,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,835,,
2023-973013,2023-08-22,000002,Vente,178000,,,PIMBERTY,B150,74470,74155,Lullin,74,,,741550000A3248,,,,,,,,,,,,,0,,,,,J,jardins,,,44,,
2023-973119,2023-09-19,000001,Vente,112500,,,LES MOUILLES,B132,74470,74155,Lullin,74,,,741550000A3240,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.529148,46.291035
2023-973139,2023-09-11,000001,Vente,5581.5,,,L ALOUETTE,B002,74470,74155,Lullin,74,,,741550000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7527,6.501759,46.295358
2023-973139,2023-09-11,000001,Vente,5581.5,,,LE CROT MORET,B077,74470,74155,Lullin,74,,,741550000A0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,492,6.509624,46.287884
2023-973139,2023-09-11,000001,Vente,5581.5,,,L ENVERS,B089,74470,74155,Lullin,74,,,741550000A0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,6.511545,46.296066
2023-973139,2023-09-11,000001,Vente,5581.5,,,LES PLAGNES DES ARCES,B156,74470,74155,Lullin,74,,,741550000C1021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1475,6.492201,46.260653
2023-973139,2023-09-11,000001,Vente,5581.5,,,LES FERDILLIERES,B097,74470,74155,Lullin,74,,,741550000C1151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,6.500573,46.268176
2023-973139,2023-09-11,000001,Vente,5581.5,,,LES LANCHES,B119,74470,74155,Lullin,74,,,741550000D0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,444,6.492019,46.273144
2023-973139,2023-09-11,000001,Vente,5581.5,,,AU CERNIEUX,B030,74470,74155,Lullin,74,,,741550000D0797,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1832,6.492169,46.270429
2023-973139,2023-09-11,000001,Vente,5581.5,,,MONTERREBOUT,B130,74470,74155,Lullin,74,,,741550000D0934,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.499733,46.271412
2023-973139,2023-09-11,000001,Vente,5581.5,,,LES CORNES,B062,74470,74155,Lullin,74,,,741550000D1026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,6.495468,46.267651
2023-973861,2023-09-28,000001,Vente,315000,155,,ALL DU COTEAU,0750,74470,74155,Lullin,74,,,741550000A2212,,,17,54.02,,,,,,,,,1,1,Maison,72,3,,,,,,6.503046,46.284596
2023-974455,2023-10-30,000001,Vente,369000,5490,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3082,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,412,6.522461,46.284812
2023-974455,2023-10-30,000001,Vente,369000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3084,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.522587,46.284927
2023-974455,2023-10-30,000001,Vente,369000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3085,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.522338,46.28488
2023-974455,2023-10-30,000001,Vente,369000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3086,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.522443,46.284992
2023-974681,2023-10-23,000001,Vente,295000,1225,,RTE DE LA PLAGNE,1660,74470,74155,Lullin,74,,,741550000A2725,,,4,,5,78.54,9,78.54,,,,,3,3,Dépendance,,0,,,,,,6.503005,46.283642
2023-974681,2023-10-23,000001,Vente,295000,1225,,RTE DE LA PLAGNE,1660,74470,74155,Lullin,74,,,741550000A2725,,,4,,5,78.54,9,78.54,,,,,3,3,Dépendance,,0,,,,,,6.503005,46.283642
2023-974681,2023-10-23,000001,Vente,295000,1225,,RTE DE LA PLAGNE,1660,74470,74155,Lullin,74,,,741550000A2725,,,4,,5,78.54,9,78.54,,,,,3,1,Maison,78,5,,,,,,6.503005,46.283642
2023-975226,2023-10-25,000002,Vente,296600,87,,PL DES REMPARTS,1750,74470,74155,Lullin,74,,,741550000A1585,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,198,6.522752,46.284046
2023-975226,2023-10-25,000002,Vente,296600,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3254,,,,,,,,,,,,,0,,,,,S,sols,,,792,,
2023-975244,2023-10-11,000002,Echange,68.1,,,LES BERNARDS,B006,74470,74155,Lullin,74,,,741550000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,227,6.50718,46.276461
2023-975244,2023-10-11,000003,Echange,68.1,,,LES CREUX,B074,74470,74155,Lullin,74,,,741550000C1348,,,,,,,,,,,,,0,,,,,T,terres,,,227,,
