siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550189,00078,01555018900078,O,1990-04-01,,,,2019-11-14T14:00:26,false,3,,,,,PARC D ACTIVITE AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
192512630,00018,19251263000018,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,6,,2,,RUE,DES CHANETS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2017-07-04,A,LEGTPA DE DANNEMARIE - BESANCON,,,,85.32Z,NAFRev2,O,5.87382,47.2014,0.94,housenumber,2 Rue des Chanets 25410 Dannemarie-sur-Crète,25195_0010_00002,G,2 RUE DES CHANETS,
192512630,00075,19251263000075,O,1960-05-01,,,,2021-02-23T10:28:51,false,1,,2,,RUE,DES CHANETS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1960-05-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,5.87382,47.2014,0.94,housenumber,2 Rue des Chanets 25410 Dannemarie-sur-Crète,25195_0010_00002,G,2 RUE DES CHANETS,
212501951,00017,21250195100017,O,1983-03-01,NN,,,2019-11-14T14:00:26,false,5,,1,,PL,DE L'EGLISE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2010-01-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.86391,47.2072,0.83,housenumber,1 Place de l'Eglise 25410 Dannemarie-sur-Crète,25195_0018_00001,G,1 PLACE DE L EGLISE,
212501951,00025,21250195100025,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DES ESSERTEUX,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.86229,47.2065,0.94,housenumber,9 Rue des Esserteux 25410 Dannemarie-sur-Crète,25195_0017_00009,G,9 RUE DES ESSERTEUX,
212501951,00033,21250195100033,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,1,B,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.87403,47.2032,0.84,housenumber,1 b Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020_00001_b,G,1 B RUE DE LA GARE,
212501951,00041,21250195100041,O,2010-01-11,03,2018,,2021-02-23T10:31:41,true,2,,1,B,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2010-07-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.87403,47.2032,0.84,housenumber,1 b Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020_00001_b,G,1 B RUE DE LA GARE,
212501951,00058,21250195100058,O,2005-09-01,03,2018,,2020-08-25T10:16:22,false,1,,1,,RUE,DU QUETIS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2005-09-01,A,ECOLE ELEMENTAIRE APPLICATION,,,,85.20Z,NAFRev2,N,5.8691,47.2057,0.94,housenumber,1 Rue du Quetis 25410 Dannemarie-sur-Crète,25195_0054_00001,G,1 RUE DU QUETIS,
242500254,00022,24250025400022,O,2016-05-31,01,2018,,2020-09-24T07:22:03,true,2,MAIRIE,1,B,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,84.11Z,NAFRev2,O,5.87403,47.2032,0.84,housenumber,1 b Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020_00001_b,G,1 B RUE DE LA GARE,
252501515,00016,25250151500016,O,1996-07-02,03,2018,,2020-09-02T08:08:39,true,1,MAIRIE,1,B,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1996-07-02,A,,,,,84.12Z,NAFRev2,O,5.87403,47.2032,0.84,housenumber,1 b Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020_00001_b,G,1 B RUE DE LA GARE,
262503105,00013,26250310500013,O,1986-01-01,02,2018,,2020-08-25T10:20:52,true,4,MAIRIE,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.8635,47.213389,0.51,locality,À Pré Martin 25410 Dannemarie-sur-Crète,25195_b070,D,A PRE MARTIN,
272500372,00011,27250037200011,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE DOLE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
301732798,00014,30173279800014,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.87499,47.2033,0.94,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
301767729,00041,30176772900041,O,2010-05-01,02,2018,3312ZA,2020-08-25T10:22:05,false,1,ZAC AU SORBIER,,,RUE,ARISTOTE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.61Z,NAFRev2,O,5.87725,47.2045,0.94,street,Rue Aristote 25410 Dannemarie-sur-Crète,25195_0003,G,RUE ARISTOTE,
301816856,00019,30181685600019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,COMBE NITAZ,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,5.8695,47.2029,0.93,street,Rue Combe Nitaz 25410 Dannemarie-sur-Crète,25195_0060,G,RUE COMBE NITAZ,
301817342,00019,30181734200019,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,COMBE NITAZ,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.8695,47.2029,0.93,street,Rue Combe Nitaz 25410 Dannemarie-sur-Crète,25195_0060,G,RUE COMBE NITAZ,
301817458,00013,30181745800013,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,COMBE NITAZ,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8695,47.2029,0.93,street,Rue Combe Nitaz 25410 Dannemarie-sur-Crète,25195_0060,G,RUE COMBE NITAZ,
307166934,00181,30716693400181,O,2004-10-01,,,,2019-11-14T14:00:26,false,3,ZA DES SORBIERS,,,RUE,ARISTOTE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2006-12-01,F,SCANIA BOURGOGNE,,,,50.2Z,NAFRev1,O,5.87725,47.2045,0.94,street,Rue Aristote 25410 Dannemarie-sur-Crète,25195_0003,G,RUE ARISTOTE,
307322214,00049,30732221400049,O,1985-01-01,,,,2019-11-14T14:00:26,false,4,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
307352682,00032,30735268200032,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,5,,6,,IMP,DES FINS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,O,5.87257,47.2031,0.81,housenumber,6 Impasse des Fins 25410 Dannemarie-sur-Crète,25195_0059_00006,G,6 IMPASSE DES FINS,
308365782,00041,30836578200041,O,2014-01-17,NN,,,2021-02-23T10:37:56,true,2,,3,,RUE,ARISTOTE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,43.22B,NAFRev2,O,5.87843,47.2039,0.94,housenumber,3 Rue Aristote 25410 Dannemarie-sur-Crète,25195_0003_00003,G,3 RUE ARISTOTE,
308649631,00014,30864963100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,NATIONALE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308825892,00042,30882589200042,O,1997-01-01,NN,,,2021-02-23T10:38:02,true,10,,4,,RUE,DU PONTOT,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,CHEZ MAX,47.89Z,NAFRev2,O,5.86236,47.208,0.94,housenumber,4 Rue du Pontot 25410 Dannemarie-sur-Crète,25195_0050_00004,G,4 RUE DU PONTOT,
309408391,00014,30940839100014,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DE L'EGLISE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.86391,47.2072,0.82,street,Place de l'Eglise 25410 Dannemarie-sur-Crète,25195_0018,G,PLACE DE L EGLISE,
309488864,00013,30948886400013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310731641,00018,31073164100018,O,,,,,2019-11-14T14:00:26,true,1,,,,,LYCEE AGRICOLE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.5002351,48.4672903,0.91,poi.school,Lycée Agricole (École) Obernai,https://osm.org/way/171281675,G,,
311268783,00017,31126878300017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,70.2C,NAF1993,N,5.87499,47.2033,0.93,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
311521413,00287,31152141300287,O,1993-06-06,NN,,,2019-11-14T14:00:26,false,3,M.TEYSSIER MICHEL,10,,RUE,DAMPRICHARD,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,5.86059,47.2023,0.94,housenumber,10 Rue de Damprichard 25410 Dannemarie-sur-Crète,25195_0015_00010,G,10 RUE DE DAMPRICHARD,
313820359,00021,31382035900021,O,,NN,,,2019-11-14T14:00:26,true,1,,26,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.57,NAP,N,5.87499,47.2033,0.8,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
314041005,00021,31404100500021,O,1994-06-30,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,PYTHAGORE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,70.2C,NAF1993,N,5.87781,47.2043,0.94,street,Rue Pythagore 25410 Dannemarie-sur-Crète,25195_0052,G,RUE PYTHAGORE,
314877176,00029,31487717600029,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.07,NAP,N,5.87499,47.2033,0.94,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
315361246,00020,31536124600020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,80.02,NAP,N,,,0,,,,,,
317199511,00013,31719951100013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
317454700,00012,31745470000012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317845105,00020,31784510500020,O,1981-07-01,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES FINS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,5.87143,47.2037,0.94,housenumber,3 Rue des Fins 25410 Dannemarie-sur-Crète,25195_0019_00003,G,3 RUE DES FINS,
318989464,00033,31898946400033,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319076139,00033,31907613900033,O,1990-03-01,NN,,,2019-11-14T14:00:26,true,4,ZONE ARTISANALE,,,,AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,7.3500221,47.7398156,0.73,poi.steps,Rue du Sorbier (Escalier) Mulhouse,https://osm.org/way/32980575,G,,
321390155,00018,32139015500018,O,,,,,2019-11-14T14:00:26,true,1,,,,,LYCEE AGRICOLE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,82.03,NAP,N,7.5002351,48.4672903,0.91,poi.school,Lycée Agricole (École) Obernai,https://osm.org/way/171281675,G,,
323792135,00028,32379213500028,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
325548709,00014,32554870900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,ZA,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
326289006,00032,32628900600032,O,1991-02-01,NN,,,2019-11-14T14:00:26,true,5,,,,,ZA AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
327450474,00017,32745047400017,O,,,,,2019-11-14T14:00:26,true,1,,33,,RUE,DU CRAS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,5.86379,47.2078,0.77,street,Rue du Cras 25410 Dannemarie-sur-Crète,25195_0012,G,RUE DU CRAS,
328341987,00019,32834198700019,O,1983-10-05,NN,,,2019-11-14T14:00:26,true,8,ZA,,,,ZA AUX GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ANTIQUE SAPIN,47.89Z,NAFRev2,N,5.86303,47.198354,0.82,locality,Aux Grands Champs 25410 Dannemarie-sur-Crète,25195_b051,G,AUX GRANDS CHAMPS,
329198337,00654,32919833700654,O,2012-11-26,21,2018,,2020-08-25T10:33:41,false,2,ZA,,,,LES GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2013-01-01,A,AGENCE DE BESANCON,,,,42.11Z,NAFRev2,O,5.86303,47.198354,0.73,locality,Aux Grands Champs 25410 Dannemarie-sur-Crète,25195_b051,G,AUX GRANDS CHAMPS,
329198337,01462,32919833701462,O,2019-03-11,,,,2019-11-14T14:00:26,false,1,ZA - 1ER ETAGE,,,,LES GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,52.29B,NAFRev2,O,5.86303,47.198354,0.73,locality,Aux Grands Champs 25410 Dannemarie-sur-Crète,25195_b051,G,AUX GRANDS CHAMPS,
329338883,03934,32933888303934,O,2020-08-01,,,,2020-09-17T08:11:16,false,1,,,,,ZA LES GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DU DOUBS,,,,42.11Z,NAFRev2,N,-0.7794767,46.4861279,0.73,poi.industrial,ZAE des Grands Champs (Zone industrielle) L'Orbrie,https://osm.org/way/238359683,G,,
329338883,03959,32933888303959,O,2020-08-01,,,,2020-09-17T08:17:34,false,1,1ER ETAGE,,,,ZA LES GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,52.29B,NAFRev2,N,-0.7794767,46.4861279,0.73,poi.industrial,ZAE des Grands Champs (Zone industrielle) L'Orbrie,https://osm.org/way/238359683,G,,
329788988,00023,32978898800023,O,1985-03-30,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.41B,NAFRev2,O,5.87499,47.2033,0.94,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
330792250,00020,33079225000020,O,2020-12-10,,,,2021-02-17T07:20:11,true,1,,5,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2020-12-10,A,C.U.M.A.LA MACHOTTE,,,,77.31Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
331268003,00018,33126800300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,Z A RN73,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,53.02,NAP,N,,,0,,,,,,
332789007,00025,33278900700025,O,1993-09-01,00,2018,,2020-08-25T10:35:47,false,6,ZONE ARTISANALE AU SORBIER,,,,ZONE ARTISANALE AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,18.13Z,NAFRev2,O,5.7535392,43.757751,0.7,poi.industrial,Zone Artisanale du Moulin (Zone industrielle) Corbières,https://osm.org/way/170761451,G,,
334521697,00048,33452169700048,O,2001-07-01,,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES CHANETS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,5.87426,47.2028,0.94,housenumber,3 Rue des Chanets 25410 Dannemarie-sur-Crète,25195_0010_00003,G,3 RUE DES CHANETS,
334521697,00055,33452169700055,O,2002-05-13,,,,2019-11-14T14:00:26,false,3,,5,,,COMBE THIEBAUT,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,45.3A,NAFRev1,O,5.87156,47.2045,0.77,housenumber,5 Rue Combe Thiebaud 25410 Dannemarie-sur-Crète,25195_0061_00005,G,5 RUE COMBE THIEBAUD,
338331457,00014,33833145700014,O,1986-07-10,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,CHAUFFOUR,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,5.87428,47.202,0.94,housenumber,1 Rue Chauffour 25410 Dannemarie-sur-Crète,25195_0011_00001,G,1 RUE CHAUFFOUR,
338683329,00019,33868332900019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,5.87499,47.2033,0.94,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
339371973,00027,33937197300027,O,1990-09-22,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DES FINS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,5.87051,47.2043,0.94,street,Rue des Fins 25410 Dannemarie-sur-Crète,25195_0019,G,RUE DES FINS,
339371973,00035,33937197300035,O,2009-01-01,,,,2021-02-23T10:55:39,true,1,,36,,RUE,DES CHANETS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,5.86504,47.2063,0.94,housenumber,36 Rue des Chanets 25410 Dannemarie-sur-Crète,25195_0010_00036,G,36 RUE DES CHANETS,
339510703,00012,33951070300012,O,1986-10-01,01,2018,9529ZD,2020-08-25T10:38:38,true,5,ZONE ARTISANALE,,,RTE,DE BESANCON,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.19Z,NAFRev2,O,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
339510703,00020,33951070300020,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,4,RN 73,,,RTE,DE DOLE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2001-08-31,F,LOISIRAMA,,,,52.4W,NAF1993,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
339550527,00024,33955052700024,O,1999-02-10,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,DES ROCHES,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5P,NAF1993,N,5.86338,47.2036,0.94,housenumber,5 Rue des Roches 25410 Dannemarie-sur-Crète,25195_0056_00005,G,5 RUE DES ROCHES,
341349736,00023,34134973600023,O,1991-08-01,NN,,,2019-11-14T14:00:26,true,6,ZA AU SORBIER,,,,Z A  AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.62Z,NAFRev2,N,,,0,,,,,,
341751477,00017,34175147700017,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE DOLE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4H,NAF1993,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
343921243,00014,34392124300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,COMBE NITAZ,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,29.5N,NAF1993,O,5.8695,47.2029,0.93,street,Rue Combe Nitaz 25410 Dannemarie-sur-Crète,25195_0060,G,RUE COMBE NITAZ,
344074299,00035,34407429900035,O,2005-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,RTE,DE DOLE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,52.4P,NAFRev1,O,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
347889966,00011,34788996600011,O,1988-09-01,NN,,,2019-11-14T14:00:26,false,5,,49,,RUE,ESSERTEUX,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.69C,NAFRev2,N,5.86303,47.2069,0.71,street,Rue des Esserteux 25410 Dannemarie-sur-Crète,25195_0017,G,RUE DES ESSERTEUX,
347923997,00063,34792399700063,O,2014-12-01,02,2018,,2020-09-29T03:38:47,true,4,ZA AU SORBIER,3,,RUE,THALES,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,49.41C,NAFRev2,N,5.87929,47.2035,0.94,housenumber,3 Rue Thales 25410 Dannemarie-sur-Crète,25195_0055_00003,G,3 RUE THALES,
348496654,00016,34849665400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348889494,00038,34888949400038,O,1997-09-01,NN,,4332AA,2019-11-14T14:00:26,true,11,,,,,Z.A. AUX GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2016-12-31,F,SARL J.A.G.M.,,,,43.32A,NAFRev2,N,5.86303,47.198354,0.79,locality,Aux Grands Champs 25410 Dannemarie-sur-Crète,25195_b051,G,AUX GRANDS CHAMPS,
348936964,00017,34893696400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,15.1F,NAF1993,O,5.87499,47.2033,0.94,street,Rue de la Gare 25410 Dannemarie-sur-Crète,25195_0020,G,RUE DE LA GARE,
349184770,00023,34918477000023,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,5,ZA AU SORBIER,,,RUE,THALES,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,25.62B,NAFRev2,O,5.87904,47.2034,0.94,street,Rue Thales 25410 Dannemarie-sur-Crète,25195_0055,G,RUE THALES,
351839873,00020,35183987300020,O,1996-05-22,02,2018,2562BZ,2020-08-25T10:12:03,true,3,AU SORBIER,2,A,RUE,PYTHAGORE,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.87781,47.2043,0.8,street,Rue Pythagore 25410 Dannemarie-sur-Crète,25195_0052,G,RUE PYTHAGORE,
352535496,00017,35253549600017,O,1989-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,LOT,LE VERGER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,45.4M,NAF1993,N,5.86456,47.2044,0.47,street,Rue au Verger 25410 Dannemarie-sur-Crète,25195_0039,G,RUE AU VERGER,
352709265,00024,35270926500024,O,2007-11-30,,,,2021-02-23T11:05:07,true,1,,,,,ZA AUX GRANDS CHAMPS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,68.20B,NAFRev2,N,5.86303,47.198354,0.82,locality,Aux Grands Champs 25410 Dannemarie-sur-Crète,25195_b051,G,AUX GRANDS CHAMPS,
353968241,00029,35396824100029,O,1991-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,,ZA AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,31.1C,NAF1993,O,,,0,,,,,,
353979818,00047,35397981800047,O,1997-07-01,12,2018,,2020-08-25T10:14:06,true,7,ZA DU SORBIER,,,RUE,THALES,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,22.29A,NAFRev2,O,5.87904,47.2034,0.94,street,Rue Thales 25410 Dannemarie-sur-Crète,25195_0055,G,RUE THALES,
356000000,00862,35600000000862,O,2012-01-01,21,2018,,2020-08-25T10:14:14,false,2,,5312,,RUE,THALES,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.6904217,47.4297628,0.88,poi.footway,Rue Thalès de Milet (Chemin piéton) Tours,https://osm.org/way/260625996,G,,
356000430,07307,35600043007307,O,2005-07-01,NN,,,2019-11-14T14:00:26,false,5,ZAC PARC D ACTIVITE,6,,RUE,THALES,25410,DANNEMARIE-SUR-CRETE,,BP9,25195,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,5.88126,47.2037,0.94,housenumber,6 Rue Thales 25410 Dannemarie-sur-Crète,25195_0055_00006,G,6 RUE THALES,
377879994,00012,37787999400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,QUETIS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,74.8A,NAF1993,N,5.8691,47.2057,0.85,street,Rue du Quetis 25410 Dannemarie-sur-Crète,25195_0054,G,RUE DU QUETIS,
378016026,00015,37801602600015,O,1990-04-18,NN,,,2019-11-14T14:00:26,true,3,ZONE ARTISANALE,,,,LES SORBIERS,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9826427,45.4476977,0.9,poi.hotel,Hôtel Les Sorbiers Val-d'Isère,https://osm.org/way/38084715,G,,
378460281,02484,37846028102484,O,2012-04-01,NN,,,2019-11-14T14:00:26,false,1,ZA CHAUFOURS,,,RUE,PLATON,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2012-04-01,A,HUIS CLOS,,,,43.32A,NAFRev2,O,5.87867,47.2029,0.94,street,Rue Platon 25410 Dannemarie-sur-Crète,25195_0006,G,RUE PLATON,
378819460,00015,37881946000015,O,1990-07-01,NN,,,2019-11-14T14:00:26,false,4,ZONE INDUSTRIELLE,,,,,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378840300,00016,37884030000016,O,1990-07-24,NN,,,2019-11-14T14:00:26,true,3,,,,,Z A AU SORBIER,25410,DANNEMARIE-SUR-CRETE,,,25195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,