siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023682,00011,13002368200011,O,2017-04-08,,,,2019-11-14T14:00:42,true,2,EHPAD SAINT MARTIN,2,,RTE,DE LANGRES,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,84.12Z,NAFRev2,O,5.013842,47.948003,0.84,housenumber,2 Route de Langres 52210 Arc-en-Barrois,52017_0095_00002,G,2 ROUTE DE LANGRES,
130025935,00011,13002593500011,O,2019-11-08,,,,2020-07-21T10:27:53,true,1,,20,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,91.04Z,NAFRev2,O,5.007265,47.949149,0.96,housenumber,20 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00020,G,20 RUE ANATOLE GABEUR,
175202118,00089,17520211800089,O,1982-11-24,NN,,,2019-11-14T14:00:42,false,4,,4,B,RUE,AMEDEE PIERRE,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE ARC-EN-BARROIS,,,,84.11Z,NAFRev2,N,5.008066,47.948372,0.94,interpolation,4 Rue Amedee Pierre 52210 Arc-en-Barrois,,G,2 RUE AMEDEE PIERRE,
200097160,00010,20009716000010,O,2022-01-06,,,,2022-01-07T07:38:16,true,1,MAIRIE D'ARC EN BARROIS,2,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,84.11Z,NAFRev2,O,5.007771,47.948261,0.79,housenumber,2 Place Moreau 52210 Arc-en-Barrois,52017_0103_00002,G,2 PLACE MOREAU,
215200148,00017,21520014800017,O,1983-03-01,12,2019,,2021-10-27T08:08:47,true,4,,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
215200148,00025,21520014800025,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
215200148,00033,21520014800033,O,1983-12-21,02,2019,,2021-10-27T08:08:47,false,3,,16,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.006985,47.949336,0.96,housenumber,16 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00016,G,16 RUE ANATOLE GABEUR,
215200148,00058,21520014800058,O,1983-12-21,02,2019,,2021-10-27T08:08:47,false,3,,,,RUE,ANATOLE FRANCE,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.008587,47.948536,0.62,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
215200148,00066,21520014800066,O,1980-07-07,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VIEUX MOULIN,,,,55.30Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
215200148,00074,21520014800074,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
215200148,00082,21520014800082,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
215200148,00090,21520014800090,O,1990-09-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS FIP,,,,68.20B,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
215200148,00108,21520014800108,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
255200610,00012,25520061000012,O,1983-03-01,01,2019,,2022-01-10T12:17:40,true,4,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,84.12Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
255201105,00012,25520110500012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201113,00016,25520111300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265200014,00016,26520001400016,O,1983-03-01,21,2019,,2021-10-27T08:12:59,true,5,,2,,RTE,DE LANGRES,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,87.10A,NAFRev2,O,5.013842,47.948003,0.84,housenumber,2 Route de Langres 52210 Arc-en-Barrois,52017_0095_00002,G,2 ROUTE DE LANGRES,
265200014,00024,26520001400024,O,1990-04-15,03,2019,,2022-03-02T08:45:06,false,6,,2,,RTE,DE LANGRES,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2012-02-12,A,SSIAD SAINT MARTIN,,,,86.90D,NAFRev2,O,5.013842,47.948003,0.84,housenumber,2 Route de Langres 52210 Arc-en-Barrois,52017_0095_00002,G,2 ROUTE DE LANGRES,
265200014,00032,26520001400032,O,2005-10-14,,,,2019-11-14T14:00:42,false,4,,2,,RTE,DE LANGRES,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2009-12-28,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,5.013842,47.948003,0.84,housenumber,2 Route de Langres 52210 Arc-en-Barrois,52017_0095_00002,G,2 ROUTE DE LANGRES,
265200667,00011,26520066700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200079,00018,27520007900018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275200087,00011,27520008700011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295200026,00017,29520002600017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
300697877,00011,30069787700011,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
301295200,00010,30129520000010,O,1974-01-01,02,2019,1107BZ,2022-05-12T14:45:17,true,4,,50,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.009278,47.948191,0.96,housenumber,50 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00050,G,50 RUE ANATOLE GABEUR,
303676449,00026,30367644900026,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,38,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,5.008543,47.948479,0.96,housenumber,38 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00038,G,38 RUE ANATOLE GABEUR,
303676449,00034,30367644900034,O,2006-09-01,,,,2021-02-23T10:36:34,true,2,,1,,RTE,DE LANGRES,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.014237,47.948208,0.84,housenumber,1 Route de Langres 52210 Arc-en-Barrois,52017_0095_00001,G,1 ROUTE DE LANGRES,
303676456,00013,30367645600013,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,GABRIEL PEIGNOT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,5.008296,47.947754,0.95,housenumber,7 Rue Gabriel Peignot 52210 Arc-en-Barrois,52017_0060_00007,G,7 RUE GABRIEL PEIGNOT,
304183098,00041,30418309800041,O,1991-07-02,NN,,,2019-11-14T14:00:42,false,4,,20,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2006-10-24,F,LE RELAIS COIFFURE,,,,93.0D,NAFRev1,O,5.007265,47.949149,0.96,housenumber,20 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00020,G,20 RUE ANATOLE GABEUR,
304183098,00066,30418309800066,O,2006-10-24,NN,,,2019-11-14T14:00:42,false,3,,7,,RUE,ABEL POULLAIN,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,96.02A,NAFRev2,O,5.01045,47.947023,0.95,housenumber,7 Rue Abel Poullain 52210 Arc-en-Barrois,52017_0001_00007,G,7 RUE ABEL POULLAIN,
304241920,00012,30424192000012,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304501356,00022,30450135600022,O,1988-03-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,52.2G,NAFRev1,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
304781685,00017,30478168500017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305125601,00016,30512560100016,O,2005-03-22,NN,,,2019-11-14T14:00:42,true,6,,73,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,5.010542,47.948126,0.96,housenumber,73 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00073,G,73 RUE ANATOLE GABEUR,
306056177,00018,30605617700018,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,ABEL POULLAIN,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.010313,47.946559,0.95,housenumber,4 Rue Abel Poullain 52210 Arc-en-Barrois,52017_0001_00004,G,4 RUE ABEL POULLAIN,
307057885,00013,30705788500013,O,1900-01-01,,,,2019-11-14T14:00:42,true,5,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
309389476,00016,30938947600016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
310244330,00034,31024433000034,O,2007-10-01,,,,2019-11-14T14:00:42,true,2,,24,,RUE,INSTITUTEUR ANDRE,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.005579,47.94832,0.91,housenumber,24 Rue de l’Instituteur Andre 52210 Arc-en-Barrois,52017_0080_00024,G,24 RUE DE L INSTITUTEUR ANDRE,
310417910,00018,31041791000018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,86.21Z,NAFRev2,N,5.005949,47.950548,0.96,housenumber,1 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00001,G,1 RUE ANATOLE GABEUR,
310660956,00023,31066095600023,O,1986-02-10,NN,,,2019-11-14T14:00:42,true,4,LA SCIERIE,,,RTE,DE GIEY,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,5.022315,47.929121,0.7,street,Rue de Giey sur Aujon à Montrot 52210 Arc-en-Barrois,52017_0064,G,RUE DE GIEY SUR AUJON A MONTROT,
310696927,00014,31069692700014,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,ABEL POULAIN,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,5.010313,47.946559,0.9,housenumber,4 Rue Abel Poullain 52210 Arc-en-Barrois,52017_0001_00004,G,4 RUE ABEL POULLAIN,
312264583,00013,31226458300013,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313722654,00016,31372265400016,O,1978-01-01,,,,2019-11-14T14:00:42,true,3,,,,RUE,BELLE CROIX,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.00426,47.949037,0.88,street,Rue de la Belle Croix 52210 Arc-en-Barrois,52017_0023,G,RUE DE LA BELLE CROIX,
314465055,00015,31446505500015,O,1978-01-01,NN,,,2022-02-05T03:59:02,true,4,,,,,CHATEAU DU VAL BRUANT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
315267575,00027,31526757500027,O,1988-03-01,NN,,,2019-11-14T14:00:42,false,5,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,52.2G,NAFRev1,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
315309674,00010,31530967400010,O,1979-01-01,,,,2019-11-14T14:00:42,false,3,,,,,CHATEAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,5.005439,47.947399,0.35,street,Rue du Docteur Chaufour 52210 Arc-en-Barrois,52017_0040,G,RUE DU DOCTEUR CHAUFOUR,
316513316,00018,31651331600018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,89.03,NAP,N,,,0,,,,,,
317452225,00012,31745222500012,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,CHATEAU D ARC EN BARROIS,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,5.005439,47.947399,0.69,street,Rue du Docteur Chaufour 52210 Arc-en-Barrois,52017_0040,G,RUE DU DOCTEUR CHAUFOUR,
317756013,00015,31775601300015,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.006066,47.950047,0.96,housenumber,8 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00008,G,8 RUE ANATOLE GABEUR,
317901700,00011,31790170000011,O,1980-01-01,NN,,,2021-02-03T17:23:15,true,1,,,,LOT,BEAUSEJOUR LOT N 3,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318666062,00027,31866606200027,O,1997-12-20,NN,,,2019-11-14T14:00:42,false,4,,20,T,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.53Z,NAFRev2,N,5.007243,47.949161,0.96,interpolation,20 Rue Anatole Gabeur 52210 Arc-en-Barrois,,G,18 RUE ANATOLE GABEUR,
320930837,00010,32093083700010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
321442956,00017,32144295600017,O,1981-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,52.2C,NAF1993,O,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
321504441,00023,32150444100023,O,1981-04-01,12,2019,,2021-10-27T08:22:19,true,6,,,,RTE,DE CHATEAUVILLAIN,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,27.12Z,NAFRev2,O,5.013479,47.948881,0.38,street,Route de Chaumont 52210 Arc-en-Barrois,52017_0030,G,ROUTE DE CHAUMONT,
322132127,00018,32213212700018,O,1981-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.08,NAP,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
322174566,00016,32217456600016,O,1981-06-01,NN,,1013AZ,2019-11-14T14:00:42,true,5,,,,RUE,GABRIEL PEIGNOT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.10A,NAFRev2,O,5.009169,47.947656,0.95,street,Rue Gabriel Peignot 52210 Arc-en-Barrois,52017_0060,G,RUE GABRIEL PEIGNOT,
322198151,00027,32219815100027,O,1989-04-17,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DES ELEUS,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,45.4J,NAFRev1,N,5.001704,47.950498,0.62,street,Rue des Eleux 52210 Arc-en-Barrois,52017_0050,G,RUE DES ELEUX,
323067751,00012,32306775100012,O,1981-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,52.4N,NAFRev1,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
323321737,00021,32332173700021,O,1982-04-19,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU PETIT BOURG,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6E,NAFRev1,N,5.008767,47.947348,0.95,street,Rue du Petit Bourg 52210 Arc-en-Barrois,52017_0110,G,RUE DU PETIT BOURG,
323326215,00015,32332621500015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
324025485,00016,32402548500016,O,1982-03-01,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CHAUMONT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,50.1Z,NAF1993,N,5.013479,47.948881,0.83,street,Route de Chaumont 52210 Arc-en-Barrois,52017_0030,G,ROUTE DE CHAUMONT,
325490415,00016,32549041500016,O,1981-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
325595056,00012,32559505600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
326135712,00056,32613571200056,O,2007-10-01,,,,2019-11-14T14:00:42,false,2,,,,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2013-12-31,F,GALERIE DU CENTRE DU MONDE,,,,47.78C,NAFRev2,N,5.007612,47.948035,0.75,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
326541158,00019,32654115800019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,74.1A,NAF1993,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
328918891,00016,32891889100016,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,DES ELEUX,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.72,NAP,N,5.001704,47.950498,0.74,street,Rue des Eleux 52210 Arc-en-Barrois,52017_0050,G,RUE DES ELEUX,
328926043,00014,32892604300014,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,B,PL,MOREAU,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,5.007612,47.948035,0.57,street,Place Moreau 52210 Arc-en-Barrois,52017_0103,G,PLACE MOREAU,
330259359,00017,33025935900017,O,,,,,2019-11-14T14:00:42,true,1,,38,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.008543,47.948479,0.96,housenumber,38 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00038,G,38 RUE ANATOLE GABEUR,
330852922,00013,33085292200013,O,1984-08-05,NN,,,2019-11-14T14:00:42,true,3,,29,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.007842,47.9489,0.96,housenumber,29 Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005_00029,G,29 RUE ANATOLE GABEUR,
330863853,00017,33086385300017,O,1984-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,ANOTOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,52.4N,NAFRev1,O,5.008587,47.948536,0.81,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
331031724,00023,33103172400023,O,1989-03-05,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,BELLE CROIX,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.3E,NAF1993,O,5.004644,47.948657,0.89,housenumber,14 Rue de la Belle Croix 52210 Arc-en-Barrois,52017_0023_00014,G,14 RUE DE LA BELLE CROIX,
333337665,00017,33333766500017,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,D AUBEPIERRE,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,49.01,NAP,N,5.001818,47.947069,0.84,street,Route d’Aubepierre 52210 Arc-en-Barrois,52017_0008,G,ROUTE D AUBEPIERRE,
333352789,00023,33335278900023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335113486,00013,33511348600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ANATOLE GABEUR,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.11,NAP,N,5.008587,47.948536,0.96,street,Rue Anatole Gabeur 52210 Arc-en-Barrois,52017_0005,G,RUE ANATOLE GABEUR,
335119434,00017,33511943400017,O,,NN,,,2021-11-10T08:55:48,true,1,,,,RUE,PEIGNOT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1986-10-19,F,,,,,64.24,NAP,N,5.009169,47.947656,0.86,street,Rue Gabriel Peignot 52210 Arc-en-Barrois,52017_0060,G,RUE GABRIEL PEIGNOT,
335273629,00022,33527362900022,O,2002-01-10,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,GABRIEL PEIGNOT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,01.11Z,NAFRev2,O,5.007989,47.947657,0.95,housenumber,2 Rue Gabriel Peignot 52210 Arc-en-Barrois,52017_0060_00002,G,2 RUE GABRIEL PEIGNOT,
335273629,00030,33527362900030,O,2017-06-14,NN,,,2021-02-23T10:54:13,true,1,,6,,RUE,GABRIEL PEIGNOT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,01.11Z,NAFRev2,N,5.008304,47.947675,0.95,housenumber,6 Rue Gabriel Peignot 52210 Arc-en-Barrois,52017_0060_00006,G,6 RUE GABRIEL PEIGNOT,
337675037,00010,33767503700010,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,3,RTE DE GIEY,,,HAM,DE MONTROT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,50.2Z,NAF1993,N,5.022315,47.929121,0.84,street,Rue de Giey sur Aujon à Montrot 52210 Arc-en-Barrois,52017_0064,G,RUE DE GIEY SUR AUJON A MONTROT,
337675185,00017,33767518500017,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,3,RTE DE GIEY,,,HAM,DE MONTROT,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.022315,47.929121,0.84,street,Rue de Giey sur Aujon à Montrot 52210 Arc-en-Barrois,52017_0064,G,RUE DE GIEY SUR AUJON A MONTROT,
339366700,00013,33936670000013,O,1986-11-23,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.030976,47.96663,0.38,street,Maison Paulin 52210 Arc-en-Barrois,52017_B142,G,MAISON PAULIN,
340130657,00018,34013065700018,O,1986-12-08,NN,,,2019-11-14T14:00:42,true,5,,,,,HOTEL DU PARC,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
340729532,00010,34072953200010,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,METAIERIE,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,5.009169,47.947656,0.37,street,Rue Gabriel Peignot 52210 Arc-en-Barrois,52017_0060,G,RUE GABRIEL PEIGNOT,
340729532,00028,34072953200028,O,2007-09-15,,,,2021-02-23T10:56:40,true,4,,1,,RUE,JACQUES APAP,52210,ARC-EN-BARROIS,,,52017,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,47.99A,NAFRev2,N,5.014344,47.951933,0.95,housenumber,1 Rue Jacques Apap 52210 Arc-en-Barrois,52017_0085_00001,G,1 RUE JACQUES APAP,