siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603014,00013,21160301400013,O,1983-03-01,01,2019,,2021-10-27T08:07:00,true,4,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603014,00021,21160301400021,O,1983-12-21,01,2019,,2021-10-27T08:07:00,false,4,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261604250,00017,26160425000017,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.022659,45.456626,0.64,street,Chemin de la Métairie 16300 Saint-Aulais-la-Chapelle,16301_0560,D,CHEMIN DE LA METAIRIE,
304941503,00019,30494150300019,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA TOUCHE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,57.02,NAP,N,-0.024701,45.457687,0.91,street,Allée de la Touche 16300 Saint-Aulais-la-Chapelle,16301_0900,G,ALLEE DE LA TOUCHE,
305380990,00013,30538099000013,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,01.11Z,NAFRev2,N,-0.080882,45.454636,0.41,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
305380990,00021,30538099000021,O,2000-12-01,NN,,2561ZA,2019-11-14T14:00:20,false,6,,,,,LE BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,25.61Z,NAFRev2,N,-0.080882,45.454636,0.41,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
311511596,00018,31151159600018,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314090754,00065,31409075400065,O,2002-05-06,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ BROUSSET,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,70.10Z,NAFRev2,N,-0.034865,45.449691,0.65,street,Impasse Brousset 16300 Saint-Aulais-la-Chapelle,16301_0120,G,IMPASSE BROUSSET,
314825076,00016,31482507600016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ BITAUDEAU,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,-0.036529,45.445085,0.75,street,Chemin Bitaudeau 16300 Saint-Aulais-la-Chapelle,16301_0040,G,CHEMIN BITAUDEAU,
315126508,00029,31512650800029,O,2013-12-20,,,,2021-02-23T10:41:02,true,1,,,,,LE MAINE NEUF,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,-0.072531,45.45726,0.48,street,Route du Maine à Bilhou 16300 Saint-Aulais-la-Chapelle,16301_0500,G,ROUTE DU MAINE A BILHOU,
317709756,00041,31770975600041,O,2006-05-07,NN,,,2019-11-14T14:00:20,true,2,,,,,CHEZ BROUSSET,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.034865,45.449691,0.65,street,Impasse Brousset 16300 Saint-Aulais-la-Chapelle,16301_0120,G,IMPASSE BROUSSET,
321830614,00012,32183061400012,O,1977-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ ROGRON,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.1A,NAFRev1,N,-0.067271,45.439271,0.47,street,Chez Ribot 16300 Saint-Aulais-la-Chapelle,16301_B055,G,CHEZ RIBOT,
321830614,00020,32183061400020,O,2007-04-12,03,2019,,2021-10-27T08:22:29,true,2,,8,,RTE,DE SAINT JACQUES,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.032273,45.450417,0.84,housenumber,8 Route de St Jacques 16300 Saint-Aulais-la-Chapelle,16301_0800_00008,G,8 ROUTE DE ST JACQUES,
323100453,00014,32310045300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324916618,00014,32491661800014,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA BOUCHARDIERE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2B,NAF1993,N,-0.080882,45.454636,0.92,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
326186681,00010,32618668100010,O,1983-01-03,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEZ RIBOT,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,-0.067271,45.439271,0.94,street,Chez Ribot 16300 Saint-Aulais-la-Chapelle,16301_B055,G,CHEZ RIBOT,
326329703,00010,32632970300010,O,1982-12-22,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.61Z,NAFRev2,N,-0.022659,45.456626,0.64,street,Chemin de la Métairie 16300 Saint-Aulais-la-Chapelle,16301_0560,G,CHEMIN DE LA METAIRIE,
329079958,00016,32907995800016,O,1984-01-01,NN,,,2021-02-23T10:50:02,true,5,,,,,LA GLAUDIERE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.050168,45.454963,0.92,street,Allée de la Glaudière 16300 Saint-Aulais-la-Chapelle,16301_0350,G,ALLEE DE LA GLAUDIERE,
329419717,00015,32941971700015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,83.01,NAP,N,,,0,,,,,,
331709303,00019,33170930300019,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE BOIS DE LA GRANGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.070727,45.450119,0.83,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
331709311,00012,33170931100012,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA TREMBLETTE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.054344,45.444588,0.91,street,Chemin de la Tremblette 16300 Saint-Aulais-la-Chapelle,16301_0960,G,CHEMIN DE LA TREMBLETTE,
333990224,00011,33399022400011,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,RIOUX MARTIN,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.041916,45.455298,0.92,street,Chemin de Rioux Martin 16300 Saint-Aulais-la-Chapelle,16301_0740,G,CHEMIN DE RIOUX MARTIN,
334404043,00021,33440404300021,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7D,NAFRev1,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
337649156,00011,33764915600011,O,1986-05-02,NN,,3109BA,2019-11-14T14:00:20,true,4,,,,LD,LA CHAPELLE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,31.09B,NAFRev2,N,-0.064882,45.431523,0.92,street,Route de la Chapelle 16300 Saint-Aulais-la-Chapelle,16301_0180,G,ROUTE DE LA CHAPELLE,
338707748,00012,33870774800012,O,1986-07-18,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE NEUF,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4A,NAFRev1,N,-0.072531,45.45726,0.48,street,Route du Maine à Bilhou 16300 Saint-Aulais-la-Chapelle,16301_0500,G,ROUTE DU MAINE A BILHOU,
338707748,00020,33870774800020,O,1969-09-15,NN,,,2019-11-14T14:00:20,false,3,,,,,LE MAINE NEUF,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,-0.072531,45.45726,0.48,street,Route du Maine à Bilhou 16300 Saint-Aulais-la-Chapelle,16301_0500,G,ROUTE DU MAINE A BILHOU,
340052869,00013,34005286900013,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,BOUCHARDIERE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.080882,45.454636,0.91,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
340501717,00011,34050171700011,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
340501741,00011,34050174100011,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
342184298,00012,34218429800012,O,1987-07-23,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEZ JOUMIER,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.071616,45.445517,0.37,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
342832672,00014,34283267200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.9A,NAF1993,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
343244828,00012,34324482800012,O,1987-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ RIBOT,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2L,NAF1993,N,-0.067271,45.439271,0.94,street,Chez Ribot 16300 Saint-Aulais-la-Chapelle,16301_B055,G,CHEZ RIBOT,
343539268,00015,34353926800015,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343902185,00010,34390218500010,O,1988-01-30,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ FOURNEAU,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.060842,45.447928,0.94,street,Chez Fourneau 16300 Saint-Aulais-la-Chapelle,16301_B048,G,CHEZ FOURNEAU,
344052360,00015,34405236000015,O,1988-02-15,01,2019,,2021-10-27T08:36:35,true,3,,,,,LE BOIS DE LA GRANGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.070727,45.450119,0.83,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
347712648,00018,34771264800018,O,1988-08-10,NN,,,2019-11-14T14:00:20,true,4,CONZAC,,,,LE GRAND BOIS,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,-0.024354,45.451005,0.78,street,Chemin du Grand Bois 16300 Saint-Aulais-la-Chapelle,16301_0370,G,CHEMIN DU GRAND BOIS,
347787939,00011,34778793900011,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ RIBOT,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,-0.067271,45.439271,0.94,street,Chez Ribot 16300 Saint-Aulais-la-Chapelle,16301_B055,G,CHEZ RIBOT,
350131025,00016,35013102500016,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BELLEVUE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,01.1G,NAFRev1,N,-0.063642,45.430704,0.41,street,Rue de la Fontaine 16300 Saint-Aulais-la-Chapelle,16301_0330,G,RUE DE LA FONTAINE,
353292329,00029,35329232900029,O,1958-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380564195,00028,38056419500028,O,2001-01-01,01,2019,,2021-12-24T08:58:38,true,5,,,,,CONZAC,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,81.30Z,NAFRev2,O,-0.034702,45.45048,0.91,street,Route de Conzac 16300 Saint-Aulais-la-Chapelle,16301_0240,G,ROUTE DE CONZAC,
383048949,00010,38304894900010,O,1973-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA TOUCHE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.024701,45.457687,0.91,street,Allée de la Touche 16300 Saint-Aulais-la-Chapelle,16301_0900,G,ALLEE DE LA TOUCHE,
383992435,00016,38399243500016,O,1992-01-06,NN,,4399CZ,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,-0.080882,45.454636,0.41,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
388723967,00013,38872396700013,O,1992-07-03,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,68.20B,NAFRev2,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
390127231,00012,39012723100012,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390478949,00014,39047894900014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
391631181,00016,39163118100016,O,1993-06-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAPELLE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,-0.064882,45.431523,0.92,street,Route de la Chapelle 16300 Saint-Aulais-la-Chapelle,16301_0180,G,ROUTE DE LA CHAPELLE,
392202404,00019,39220240400019,O,1993-04-01,01,2019,,2021-11-16T08:17:25,true,7,,,,LD,CHER SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.20A,NAFRev2,N,-0.071616,45.445517,0.71,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
392341616,00010,39234161600010,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393666870,00026,39366687000026,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MAINE A BILHON,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.072531,45.45726,0.8,street,Route du Maine à Bilhou 16300 Saint-Aulais-la-Chapelle,16301_0500,G,ROUTE DU MAINE A BILHOU,
393710629,00014,39371062900014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394710917,00011,39471091700011,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400130332,00010,40013033200010,O,1995-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ FOURREAU,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-0.060842,45.447928,0.74,street,Chez Fourneau 16300 Saint-Aulais-la-Chapelle,16301_B048,G,CHEZ FOURNEAU,
400202206,00019,40020220600019,O,1995-02-01,02,2019,,2021-10-27T08:26:37,true,4,,,,LD,LE TREILLAGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.022462,45.447524,0.31,street,Route de Taillevert 16300 Saint-Aulais-la-Chapelle,16301_0850,G,ROUTE DE TAILLEVERT,
401393954,00011,40139395400011,O,1995-04-24,NN,,,2019-11-14T14:00:20,true,3,,,,,,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402308050,00010,40230805000010,O,1995-09-15,NN,,,2021-08-18T14:05:44,true,4,,,,,LE BOIS DE LA GRANGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,70.10Z,NAFRev2,N,-0.070727,45.450119,0.83,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
402308050,00036,40230805000036,O,1995-10-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOIS DE LA GRANGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,46.22Z,NAFRev2,N,-0.070727,45.450119,0.83,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
402976484,00012,40297648400012,O,1995-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE TREILLAGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022462,45.447524,0.31,street,Route de Taillevert 16300 Saint-Aulais-la-Chapelle,16301_0850,G,ROUTE DE TAILLEVERT,
404192353,00013,40419235300013,O,1996-02-01,01,2019,,2021-10-27T08:30:24,true,4,,,,LD,LA VIVETERIE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.076636,45.440612,0.71,street,Allée de la Vivétrie 16300 Saint-Aulais-la-Chapelle,16301_1060,G,ALLEE DE LA VIVETRIE,
409661352,00024,40966135200024,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.080882,45.454636,0.41,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
409678018,00014,40967801800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BOUCHARDIERE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-0.080882,45.454636,0.92,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
409678026,00017,40967802600017,O,1988-12-31,NN,,,2021-08-28T03:41:36,true,4,,,,,LE BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,-0.080882,45.454636,0.41,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
409678034,00011,40967803400011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,CONZAC,,,,CONZAC,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.034702,45.45048,0.91,street,Route de Conzac 16300 Saint-Aulais-la-Chapelle,16301_0240,G,ROUTE DE CONZAC,
409678042,00014,40967804200014,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PETITE CHARDRIE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.063182,45.430584,0.59,street,Chemin de la Petite Ouche 16300 Saint-Aulais-la-Chapelle,16301_0660,G,CHEMIN DE LA PETITE OUCHE,
409678059,00018,40967805900018,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,5,,,,,MAINE VIGNARD,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,-0.050549,45.459273,0.92,street,Route du Maine Vignard 16300 Saint-Aulais-la-Chapelle,16301_0520,G,ROUTE DU MAINE VIGNARD,
410686570,00020,41068657000020,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CHAPELLE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.8F,NAF1993,N,-0.064882,45.431523,0.92,street,Route de la Chapelle 16300 Saint-Aulais-la-Chapelle,16301_0180,G,ROUTE DE LA CHAPELLE,
410753974,00014,41075397400014,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,68.20B,NAFRev2,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
413265943,00014,41326594300014,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHARDERIE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.080882,45.454636,0.57,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
413265950,00019,41326595000019,O,1988-12-31,NN,,,2021-02-23T11:35:35,true,3,,,,,AU BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.070727,45.450119,0.41,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
413265968,00011,41326596800011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ BITAUDEAU,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,-0.036529,45.445085,0.75,street,Chemin Bitaudeau 16300 Saint-Aulais-la-Chapelle,16301_0040,G,CHEMIN BITAUDEAU,
413265976,00014,41326597600014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,CHEZ SALLEE,,,,CHEZ SALLEE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,-0.071616,45.445517,0.94,street,Chez Sallee 16300 Saint-Aulais-la-Chapelle,16301_B057,G,CHEZ SALLEE,
413907411,00016,41390741100016,O,1997-08-18,NN,,,2019-12-05T09:34:27,true,3,,,,LD,BOIS DE LA GRANGE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.070727,45.450119,0.92,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
415016724,00031,41501672400031,O,2006-01-02,,,,2019-11-14T14:00:20,true,6,LE,,,,BOIS DE BOULAT,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,-0.070727,45.450119,0.6,street,Allée du Bois de la Grange 16300 Saint-Aulais-la-Chapelle,16301_0080,G,ALLEE DU BOIS DE LA GRANGE,
417766367,00011,41776636700011,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ ROGNON,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.067271,45.439271,0.47,street,Chez Ribot 16300 Saint-Aulais-la-Chapelle,16301_B055,G,CHEZ RIBOT,
419526314,00010,41952631400010,O,1998-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE VIGNARD,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.050549,45.459273,0.81,street,Route du Maine Vignard 16300 Saint-Aulais-la-Chapelle,16301_0520,G,ROUTE DU MAINE VIGNARD,
422340083,00019,42234008300019,O,1999-03-01,02,2019,,2021-10-27T08:03:37,false,4,,,,,CHEZ BITAUDEAU,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.036529,45.445085,0.75,street,Chemin Bitaudeau 16300 Saint-Aulais-la-Chapelle,16301_0040,G,CHEMIN BITAUDEAU,
422340083,00027,42234008300027,O,2018-04-01,,,,2021-02-23T11:43:56,true,1,,,,,LE MAINE AU GEAY,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.21Z,NAFRev2,O,-0.072531,45.45726,0.51,street,Route du Maine à Bilhou 16300 Saint-Aulais-la-Chapelle,16301_0500,G,ROUTE DU MAINE A BILHOU,
423167105,00026,42316710500026,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BOUCHARDIERE,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.080882,45.454636,0.92,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,
423452960,00010,42345296000010,O,1999-07-01,NN,,,2019-11-14T14:00:20,true,7,,,,LD,CHEZ ROGRON,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,11.01Z,NAFRev2,N,-0.067271,45.439271,0.47,street,Chez Ribot 16300 Saint-Aulais-la-Chapelle,16301_B055,G,CHEZ RIBOT,
423552231,00023,42355223100023,O,2009-01-01,,,,2021-02-23T11:45:32,false,1,,,,,LE BOURG,16300,SAINT-AULAIS-LA-CHAPELLE,,,16301,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.080882,45.454636,0.41,street,Chemin de la Bouchardière 16300 Saint-Aulais-la-Chapelle,16301_0100,G,CHEMIN DE LA BOUCHARDIERE,