siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200361,00016,21520036100016,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,4,,RUE,DES MARRONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.083077,48.380628,0.94,housenumber,4 Rue des Marronniers 52300 Blécourt,52055_0110_00004,G,4 RUE DES MARRONNIERS,
215200361,00024,21520036100024,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215200361,00032,21520036100032,O,1994-12-25,NN,,,2017-06-09T15:51:59,false,2,MAIRIE,4,,RUE,DES MARRONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT BLECOURT,,,,36.00Z,NAFRev2,N,5.083077,48.380628,0.94,housenumber,4 Rue des Marronniers 52300 Blécourt,52055_0110_00004,G,4 RUE DES MARRONNIERS,
255200685,00014,25520068500014,O,1983-03-01,NN,,,2016-04-26T01:31:15,true,4,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
265200881,00018,26520088100018,O,1983-03-01,NN,,,2022-01-28T09:06:28,true,4,MAIRIE,4,,RUE,DES MARRONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2021-09-01,F,CCAS,,,,88.99B,NAFRev2,N,5.083077,48.380628,0.94,housenumber,4 Rue des Marronniers 52300 Blécourt,52055_0110_00004,G,4 RUE DES MARRONNIERS,
265209775,00013,26520977500013,O,1992-11-26,NN,,,2017-12-11T09:14:46,true,4,MAIRIE,4,,RUE,DES MARRONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2017-11-30,F,CDE,,,,88.99B,NAFRev2,N,5.083077,48.380628,0.94,housenumber,4 Rue des Marronniers 52300 Blécourt,52055_0110_00004,G,4 RUE DES MARRONNIERS,
295201917,00016,29520191700016,O,1983-08-10,NN,,,2013-05-22T09:15:29,true,3,MAIRIE,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306653973,00041,30665397300041,O,1996-11-01,NN,,,2008-01-04T19:43:09,true,3,,,,RTE,DE FERRIERES,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.40Z,NAFRev2,N,5.08432,48.379253,0.4,street,Rue des Lavandieres 52300 Blécourt,52055_0170,G,RUE DES LAVANDIERES,
310974316,00013,31097431600013,O,1969-01-01,NN,,,2011-05-09T03:41:07,true,4,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
319624474,00015,31962447400015,O,1980-08-01,NN,,,2007-01-18T09:15:10,true,3,,,,,MAIRIE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324868082,00011,32486808200011,O,,NN,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324868322,00029,32486832200029,O,1984-01-01,NN,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
327827440,00014,32782744000014,O,1983-07-27,NN,,4332AA,2015-03-17T00:19:03,true,5,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
332243120,00018,33224312000018,O,1985-04-01,NN,,2562BZ,2015-03-17T00:21:23,true,3,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
333228955,00014,33322895500014,O,1900-01-01,NN,,,2015-02-04T09:01:58,false,3,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
348014036,00027,34801403600027,O,1996-06-01,NN,,,2008-10-22T05:15:00,false,3,MR MACLOUD ET MME CONSIGNY,,,RTE,DE FERRIERES,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.08432,48.379253,0.4,street,Rue des Lavandieres 52300 Blécourt,52055_0170,G,RUE DES LAVANDIERES,
389451030,00016,38945103000016,O,,NN,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389451501,00016,38945150100016,O,1980-01-01,NN,,,,true,4,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389454810,00018,38945481000018,O,1900-01-01,NN,,,2011-04-28T00:53:53,false,3,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391921202,00019,39192120200019,O,1993-07-01,NN,,,2008-11-08T00:55:18,false,4,,,,PL,DE L'EGLISE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.065854,48.384484,0.32,street,Chemin de Malassise 52300 Blécourt,52055_0115,G,CHEMIN DE MALASSISE,
391921202,00027,39192120200027,O,2002-12-04,,,,2008-11-08T00:55:18,false,3,,4,,,JEANNE D'ARC,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,5.084806,48.381171,0.87,housenumber,4 Rue Jeanne d’Arc 52300 Blécourt,52055_0140_00004,G,4 RUE JEANNE D ARC,
391921202,00035,39192120200035,O,2005-01-01,02,2019,4399CZ,2021-10-27T08:19:44,true,3,,2,,CHE,GRAND JARDIN,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.082508,48.380083,0.83,housenumber,2 Chemin du Grand Jardin 52300 Blécourt,52055_0130_00002,G,2 CHEMIN DU GRAND JARDIN,
401263579,00013,40126357900013,O,1995-05-01,NN,,,2011-01-16T06:12:27,true,4,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
403715550,00014,40371555000014,O,1996-01-01,NN,,,,true,3,,,,RTE,DE MUSSEY,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
412610057,00017,41261005700017,O,1996-01-01,NN,,,2016-01-12T00:19:02,true,3,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
415096650,00015,41509665000015,O,1997-11-21,,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
441208576,00013,44120857600013,O,2002-02-01,NN,,,2014-06-14T02:55:25,false,4,,3,,RUE,JEANNE D'ARC,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,O,5.083899,48.381009,0.94,housenumber,3 Rue Jeanne d’Arc 52300 Blécourt,52055_0140_00003,G,3 RUE JEANNE D ARC,
441208576,00021,44120857600021,O,2013-02-28,,,,2013-03-05T09:39:54,true,1,,,,RUE,FERME DE MALASSISE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.50Z,NAFRev2,O,5.065854,48.384484,0.54,street,Chemin de Malassise 52300 Blécourt,52055_0115,G,CHEMIN DE MALASSISE,
443134317,00256,44313431700256,O,2008-11-17,,,,2010-04-01T11:41:57,false,1,LIEUDIT LA MALASSISE,,,,PARC EOLIENS DES EPARMONTS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443606629,00014,44360662900014,O,2002-01-01,NN,,,2006-11-25T18:07:12,true,3,,4,,RUE,JEANNE D'ARC,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.084806,48.381171,0.94,housenumber,4 Rue Jeanne d’Arc 52300 Blécourt,52055_0140_00004,G,4 RUE JEANNE D ARC,
484196019,00018,48419601900018,O,2005-10-03,02,2019,,2021-10-27T08:21:51,true,4,,17,,RUE,NOTRE DAME,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,ENTREPRISE SCODITTI S-G BOIS,02.40Z,NAFRev2,O,5.086135,48.379692,0.94,housenumber,17 Rue Notre Dame 52300 Blécourt,52055_0150_00017,G,17 RUE NOTRE DAME,
492638028,00018,49263802800018,O,2006-11-02,,,,2008-11-19T05:21:46,false,3,,8,,RUE,DES MARRONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,70.10Z,NAFRev2,N,5.082597,48.380462,0.94,housenumber,8 Rue des Marronniers 52300 Blécourt,52055_0110_00008,G,8 RUE DES MARRONNIERS,
495135386,00011,49513538600011,O,1985-09-10,,,,2008-01-05T00:26:14,true,2,,,,,MAIRIE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508500428,00018,50850042800018,O,2008-09-01,,,,2008-10-12T04:44:40,true,1,,7,B,RUE,DES TRINCOMBELLES,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,5.082825,48.382029,0.86,housenumber,7bis Rue des Trincombelles 52300 Blécourt,52055_0100_00007_bis,G,7BIS RUE DES TRINCOMBELLES,
509651139,00016,50965113900016,O,2009-01-01,,,,2021-06-24T19:33:18,true,1,,2,,CHE,DU GRAND JARDIN,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.082508,48.380083,0.85,housenumber,2 Chemin du Grand Jardin 52300 Blécourt,52055_0130_00002,G,2 CHEMIN DU GRAND JARDIN,
510894074,00010,51089407400010,O,2009-03-02,,,,2012-11-10T00:35:13,true,2,,19,,RUE,NOTRE DAME,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2010-11-30,F,CYCLOMATOS,,,,47.91B,NAFRev2,N,5.087221,48.379211,0.94,housenumber,19 Rue Notre Dame 52300 Blécourt,52055_0150_00019,G,19 RUE NOTRE DAME,
518487871,00015,51848787100015,O,2009-11-09,,,,2013-10-03T09:20:12,false,2,,9,,RUE,DES MARRONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,64.20Z,NAFRev2,N,5.082008,48.380173,0.94,housenumber,9 Rue des Marronniers 52300 Blécourt,52055_0110_00009,G,9 RUE DES MARRONNIERS,
518487871,00023,51848787100023,O,2011-07-01,,,4322BB,2018-11-20T13:59:52,false,2,,4,,RUE,DE LA SABLIERE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,43.22B,NAFRev2,N,5.080333,48.378868,0.93,housenumber,4 Rue de la Sabliere 52300 Blécourt,52055_0120_00004,G,4 RUE DE LA SABLIERE,
780455804,00010,78045580400010,O,,,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780455812,00013,78045581200013,O,,,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780455820,00016,78045582000016,O,1972-01-01,NN,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780455838,00018,78045583800018,O,1965-01-01,NN,,,2008-11-08T03:19:22,true,3,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
780455846,00011,78045584600011,O,,NN,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
780455853,00017,78045585300017,O,,,,,,true,1,,,,,,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
789843752,00013,78984375200013,O,2012-12-04,,,,2013-04-24T08:19:00,true,2,,,,CHE,DE MALASSISE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,5.065854,48.384484,0.82,street,Chemin de Malassise 52300 Blécourt,52055_0115,G,CHEMIN DE MALASSISE,
792754335,00018,79275433500018,O,2009-06-03,,,,2013-04-29T11:27:45,true,1,,5,,RUE,TRINCOMELLES,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,90.01Z,NAFRev2,N,5.083112,48.381207,0.79,housenumber,5 Rue des Trincombelles 52300 Blécourt,52055_0100_00005,G,5 RUE DES TRINCOMBELLES,
792833238,00027,79283323800027,O,2016-07-01,,,9602AB,2021-05-06T08:43:43,true,2,,19,,RUE,DES MARONNIERS,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,UN INSTANT POUR L,96.02A,NAFRev2,N,5.081054,48.379853,0.9,housenumber,19 Rue des Marronniers 52300 Blécourt,52055_0110_00019,G,19 RUE DES MARRONNIERS,
804818680,00014,80481868000014,O,2012-11-22,,,,2014-09-26T14:35:24,true,1,,20,,RUE,NOTRE DAME,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,94.99Z,NAFRev2,N,5.086185,48.379619,0.94,housenumber,20 Rue Notre Dame 52300 Blécourt,52055_0150_00020,G,20 RUE NOTRE DAME,
829767466,00016,82976746600016,O,2017-05-17,,,,2017-05-23T08:37:46,true,1,,4,,RUE,DE LA SABLIERE,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,68.20B,NAFRev2,N,5.080333,48.378868,0.93,housenumber,4 Rue de la Sabliere 52300 Blécourt,52055_0120_00004,G,4 RUE DE LA SABLIERE,
829941913,00016,82994191300016,O,2017-05-01,,,3109BA,2018-06-13T16:00:13,true,2,,1,,RUE,DES LAVANDIERES,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2018-06-11,A,MPTC...,,,MPTC...,31.09B,NAFRev2,N,5.084565,48.379318,0.93,housenumber,1 Rue des Lavandieres 52300 Blécourt,52055_0170_00001,G,1 RUE DES LAVANDIERES,
842539934,00013,84253993400013,O,2018-09-30,,,,2020-03-13T08:38:28,false,2,,1,,RUE,DES LAVANDIERES,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90F,NAFRev2,N,5.084565,48.379318,0.93,housenumber,1 Rue des Lavandieres 52300 Blécourt,52055_0170_00001,G,1 RUE DES LAVANDIERES,
878008317,00025,87800831700025,O,2019-12-02,,,,2021-11-04T09:13:05,true,4,,2,,RUE,NOTRE DAME,52300,BLECOURT,,,52055,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,MAYBIOBEAUTY,47.91B,NAFRev2,N,5.083629,48.380533,0.94,housenumber,2 Rue Notre Dame 52300 Blécourt,52055_0150_00002,G,2 RUE NOTRE DAME,
