id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863368,2019-01-11,000001,Vente,240700,214,,RUE ALBERT 1ER,0460,59123,59107,Bray-Dunes,59,,,59107000AK0118,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,518,2.552963,51.07508
2019-863452,2019-01-10,000001,Vente,110000,184,,RUE ALBERT 1ER,0460,59123,59107,Bray-Dunes,59,,,59107000AK0053,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,542,2.550012,51.074549
2019-863496,2019-01-14,000001,Vente,270000,942,,AV DE LA LIBERTE,0698,59123,59107,Bray-Dunes,59,,,59107000AE0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,509,2.5213,51.076861
2019-863498,2019-01-11,000001,Vente,141400,66,,PL DE L ESPLANADE,0620,59123,59107,Bray-Dunes,59,,,59107000AC0108,,,16,64.5,,,,,,,,,1,2,Appartement,64,3,,,,,,2.518885,51.080243
2019-863498,2019-01-11,000001,Vente,141400,66,,PL DE L ESPLANADE,0620,59123,59107,Bray-Dunes,59,,,59107000AC0108,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518885,51.080243
2019-863515,2019-01-30,000001,Vente,247000,152,,RUE DU PRINTEMPS,0880,59123,59107,Bray-Dunes,59,,,59107000AB0399,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,556,2.510754,51.075773
2019-863595,2019-01-24,000001,Vente,9000,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-863595,2019-01-24,000001,Vente,9000,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-863595,2019-01-24,000001,Vente,9000,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-863595,2019-01-24,000001,Vente,9000,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-863595,2019-01-24,000001,Vente,9000,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-863604,2019-01-22,000001,Vente,243000,233,,RUE JEAN DELVALLEZ,0691,59123,59107,Bray-Dunes,59,,,59107000AD0097,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,650,2.516277,51.072234
2019-863620,2019-02-09,000001,Vente,90000,982,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0074,,,3,50.67,6,,,,,,,,2,2,Appartement,50,4,,,,,,2.513325,51.078585
2019-863626,2019-01-25,000001,Vente,72000,421,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0058,,,1,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.51277,51.078389
2019-863668,2019-01-29,000001,Vente,250000,819,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0436,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,107,2.513341,51.077058
2019-863668,2019-01-29,000001,Vente,250000,819,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0436,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,107,2.513341,51.077058
2019-863668,2019-01-29,000001,Vente,250000,819,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0436,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,107,2.513341,51.077058
2019-863668,2019-01-29,000001,Vente,250000,819,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0436,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,107,2.513341,51.077058
2019-863668,2019-01-29,000001,Vente,250000,819,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0436,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,107,2.513341,51.077058
2019-863668,2019-01-29,000001,Vente,250000,819,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.513341,51.077058
2019-863668,2019-01-29,000001,Vente,250000,,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.513281,51.077095
2019-863692,2019-01-31,000001,Vente,164780,20,,RUE HENRI GADEYNE,0653,59123,59107,Bray-Dunes,59,,,59107000AR0261,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,217,2.510839,51.066569
2019-863701,2019-01-28,000001,Vente,151500,1022,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0071,,,4,58.92,,,,,,,,,1,2,Appartement,60,3,,,,,,2.513268,51.078921
2019-863765,2019-03-01,000001,Vente,159400,138,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AE0027,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,454,2.5189,51.072568
2019-863846,2019-02-14,000001,Vente,216000,215,,RUE DE L EGLISE,0600,59123,59107,Bray-Dunes,59,,,59107000AC0506,,,8,79.53,,,,,,,,,1,1,Maison,79,6,,,,,,2.521912,51.077667
2019-863899,2019-02-21,000001,Vente,141600,620,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0154,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515612,51.078598
2019-863899,2019-02-21,000001,Vente,141600,620,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0154,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515612,51.078598
2019-863899,2019-02-21,000001,Vente,141600,620,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0154,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.515612,51.078598
2019-863915,2019-02-15,000001,Vente,167000,3,,IMP DU MIDI,0755,59123,59107,Bray-Dunes,59,,,59107000AO0147,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,251,2.52959,51.071149
2019-863923,2019-03-05,000001,Vente,310000,417,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0160,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524784,51.082069
2019-863923,2019-03-05,000001,Vente,310000,435,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0160,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524784,51.082069
2019-863923,2019-03-05,000001,Vente,310000,435,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0160,,,29,63.81,,,,,,,,,1,2,Appartement,63,4,,,,,,2.524784,51.082069
2019-863929,2019-03-12,000001,Vente,110000,23,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AD0047,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,413,,
2019-863964,2019-02-28,000001,Vente,3500,,,RUE PIERRE DECOCK,0850,59123,59107,Bray-Dunes,59,,,59107000AP0680,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.517772,51.068013
2019-863966,2019-02-28,000001,Vente,200000,449,,AV DE LA LIBERTE,0698,59123,59107,Bray-Dunes,59,,,59107000AB0316,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,404,2.514428,51.075802
2019-864009,2019-03-14,000001,Vente,153470,66,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0011,,,19,,3,53.57,,,,,,,2,2,Appartement,55,3,,,,,,2.510295,51.078071
2019-864009,2019-03-14,000001,Vente,153470,66,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0011,,,9,53.57,,,,,,,,,1,2,Appartement,8,1,,,,,,2.510295,51.078071
2019-864028,2019-03-01,000001,Vente,158400,139,,RUE CHARLES PICHON,0540,59123,59107,Bray-Dunes,59,,,59107000AR0054,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,470,2.505812,51.067592
2019-864041,2019-03-04,000001,Vente,125000,93,,RUE ALBERT 1ER,0460,59123,59107,Bray-Dunes,59,,,59107000AL0387,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,221,2.543604,51.074146
2019-864041,2019-03-04,000001,Vente,125000,,,RUE ALBERT 1ER,0460,59123,59107,Bray-Dunes,59,,,59107000AL0388,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.543654,51.074049
2019-864069,2019-03-26,000001,Vente,157000,230,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0065,,,21,,4,47.67,,,,,,,2,2,Appartement,60,3,,,,,,2.512392,51.07874
2019-864069,2019-03-26,000001,Vente,157000,9012,,AV DU CASINO,0520,59123,59107,Bray-Dunes,59,,,59107000AC0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.519586,51.079502
2019-864206,2019-03-20,000001,Vente,90000,9,,IMP DU SUD,0935,59123,59107,Bray-Dunes,59,,,59107000AP0208,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,407,2.518247,51.068397
2019-864208,2019-04-08,000001,Vente,142900,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-864208,2019-04-08,000001,Vente,142900,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515394,51.067725
2019-864208,2019-04-08,000001,Vente,142900,11,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0489,,,6,,,,,,,,,,1,2,Appartement,85,3,,,,,,2.515394,51.067725
2019-864236,2019-03-27,000001,Vente,107000,240,,RUE DES SAPINS,0915,59123,59107,Bray-Dunes,59,,,59107000AE0114,,,212,33.47,,,,,,,,,1,2,Appartement,33,2,,,,,,2.519291,51.076029
2019-864236,2019-03-27,000001,Vente,107000,240,,RUE DES SAPINS,0915,59123,59107,Bray-Dunes,59,,,59107000AE0114,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519291,51.076029
2019-864257,2019-03-28,000001,Vente,6316.18,322,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0537,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523193,51.081797
2019-864264,2019-03-28,000001,Vente,136794,309,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0538,,,25,40.5,,,,,,,,,1,2,Appartement,40,3,,,,,,2.523303,51.081638
2019-864274,2019-03-28,000001,Vente,176000,48,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0118,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.519675,51.080733
2019-864274,2019-03-28,000001,Vente,176000,48,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0118,,,11,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.519675,51.080733
2019-864275,2019-04-11,000001,Vente,143000,33,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0002,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507582,51.077248
2019-864275,2019-04-11,000001,Vente,143000,33,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0002,,,200,29.48,,,,,,,,,1,2,Appartement,30,1,,,,,,2.507582,51.077248
2019-864275,2019-04-11,000001,Vente,143000,33,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0002,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507582,51.077248
2019-864287,2019-03-29,000001,Vente,180000,163,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0004,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508605,51.077562
2019-864287,2019-03-29,000001,Vente,180000,163,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0004,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508605,51.077562
2019-864287,2019-03-29,000001,Vente,180000,163,C,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0004,,,428,47.48,,,,,,,,,1,2,Appartement,48,2,,,,,,2.508605,51.077562
2019-864322,2019-04-01,000001,Vente,117460,26,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0007,,,157,32.9,,,,,,,,,1,2,Appartement,32,2,,,,,,2.509834,51.077703
2019-864322,2019-04-01,000001,Vente,117460,26,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0007,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509834,51.077703
2019-864426,2019-04-12,000001,Vente,180000,8,,IMP DU SOLEIL,0920,59123,59107,Bray-Dunes,59,,,59107000AO0114,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,932,2.531494,51.071422
2019-864426,2019-04-12,000001,Vente,180000,8,,IMP DU SOLEIL,0920,59123,59107,Bray-Dunes,59,,,59107000AO0114,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,691,2.531494,51.071422
2019-864426,2019-04-12,000001,Vente,180000,,,IMP DU SOLEIL,0920,59123,59107,Bray-Dunes,59,,,59107000AO0121,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.531121,51.07092
2019-864434,2019-04-12,000001,Vente,163000,256,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AD0088,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,400,2.515764,51.072226
2019-864455,2019-04-30,000001,Vente,130000,15,,RUE SAINT PIERRE,0910,59123,59107,Bray-Dunes,59,,,59107000AP0422,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,165,2.516431,51.066876
2019-864468,2019-05-09,000001,Vente,87000,408,,AV DU CASINO,0520,59123,59107,Bray-Dunes,59,,,59107000AC0114,,,3,37.07,,,,,,,,,1,2,Appartement,40,2,,,,,,2.51933,51.08056
2019-864472,2019-05-09,000001,Vente,140000,30,,AV DES FREGATES,0637,59123,59107,Bray-Dunes,59,,,59107000AP0332,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,374,2.520013,51.067636
2019-864478,2019-04-18,000001,Vente,165000,820,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0291,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,164,2.513892,51.077164
2019-864492,2019-04-23,000001,Vente,102000,412,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0159,,,55,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.524442,51.082008
2019-864492,2019-04-23,000001,Vente,102000,412,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0159,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524442,51.082008
2019-864495,2019-05-10,000001,Vente,288150,577,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0322,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,460,2.514065,51.074951
2019-864495,2019-05-10,000001,Vente,288150,577,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0322,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,566,2.514065,51.074951
2019-864525,2019-04-17,000001,Vente,199500,7,,RUE DES CHALUTIERS,0526,59123,59107,Bray-Dunes,59,,,59107000AP0278,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,304,2.518351,51.068126
2019-864546,2019-05-02,000001,Vente,169700,33,,RUE ROGER SALENGRO,0890,59123,59107,Bray-Dunes,59,,,59107000AP0088,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,248,2.519121,51.070475
2019-864548,2019-04-26,000001,Vente,675,,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.517644,51.07417
2019-864551,2019-04-26,000001,Vente,525,,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.517885,51.073718
2019-864553,2019-04-26,000001,Vente,480,,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.517685,51.074081
2019-864559,2019-04-27,000001,Vente,191000,384,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0158,,,38,48.02,,,,,,,,,1,2,Appartement,48,3,,,,,,2.524151,51.081916
2019-864559,2019-04-27,000001,Vente,191000,9000,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0158,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524151,51.081916
2019-864561,2019-05-06,000001,Vente,136000,9001,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0133,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520957,51.081085
2019-864561,2019-05-06,000001,Vente,136000,9001,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0133,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520957,51.081085
2019-864561,2019-05-06,000001,Vente,136000,162,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0133,,,40,32.45,,,,,,,,,1,2,Appartement,33,2,,,,,,2.520957,51.081085
2019-864562,2019-04-27,000001,Vente,91000,322,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AE0056,,,2,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.517902,51.074044
2019-864573,2019-04-30,000001,Vente,264183,64,,RUE PIERRE DECOCK,0850,59123,59107,Bray-Dunes,59,,,59107000AP0499,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1066,2.516941,51.067515
2019-864573,2019-04-30,000001,Vente,264183,64,,RUE PIERRE DECOCK,0850,59123,59107,Bray-Dunes,59,,,59107000AP0499,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,16,2.516941,51.067515
2019-864600,2019-04-30,000001,Vente,169000,64,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0513,,,42,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.519969,51.080756
2019-864600,2019-04-30,000001,Vente,169000,64,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0513,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519969,51.080756
2019-864607,2019-04-30,000001,Vente,97250,338,,RUE DES BAINS,0510,59123,59107,Bray-Dunes,59,,,59107000AB0021,,,10,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.51082,51.078204
2019-864607,2019-04-30,000001,Vente,97250,338,,RUE DES BAINS,0510,59123,59107,Bray-Dunes,59,,,59107000AB0021,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51082,51.078204
2019-864607,2019-04-30,000001,Vente,97250,338,,RUE DES BAINS,0510,59123,59107,Bray-Dunes,59,,,59107000AB0021,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51082,51.078204
2019-864630,2019-04-30,000001,Vente,187500,435,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0160,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524784,51.082069
2019-864630,2019-04-30,000001,Vente,187500,435,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0160,,,31,,,,,,,,,,1,2,Appartement,41,3,,,,,,2.524784,51.082069
2019-864630,2019-04-30,000001,Vente,187500,417,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0160,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524784,51.082069
2019-864715,2019-05-13,000001,Vente,256000,89,,RUE AUGUSTE COOLEN,0490,59123,59107,Bray-Dunes,59,,,59107000AO0060,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,514,2.529695,51.072016
2019-864715,2019-05-13,000001,Vente,256000,89,,RUE AUGUSTE COOLEN,0490,59123,59107,Bray-Dunes,59,,,59107000AO0060,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,862,2.529695,51.072016
2019-864717,2019-05-13,000001,Vente,86700,123,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0004,,,821,41.27,,,,,,,,,1,2,Appartement,42,2,,,,,,2.508605,51.077562
2019-864717,2019-05-13,000001,Vente,86700,163,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0004,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508605,51.077562
2019-864733,2019-05-14,000001,Vente,250000,78,,IMP VALEMBOIS,0970,59123,59107,Bray-Dunes,59,,,59107000AE0143,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,241,2.518075,51.07464
2019-864793,2019-05-17,000001,Vente,60000,254,T,RUE DE L ANCIENNE GARE,0484,59123,59107,Bray-Dunes,59,,,59107000AB0160,,,6,60.54,,,,,,,,,1,1,Maison,64,3,,,,,,2.515628,51.078332
2019-864801,2019-06-06,000001,Vente,215000,197,,RUE DE L EGLISE,0600,59123,59107,Bray-Dunes,59,,,59107000AC0506,,,5,81.34,,,,,,,,,1,1,Maison,79,6,,,,,,2.521912,51.077667
2019-864802,2019-06-07,000001,Vente,148000,798,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0628,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513889,51.076917
2019-864802,2019-06-07,000001,Vente,148000,798,,AV DU GEN DE GAULLE,0642,59123,59107,Bray-Dunes,59,,,59107000AB0628,,,4,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.513889,51.076917
2019-864807,2019-05-24,000001,Vente,152073.1,9001,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0133,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520957,51.081085
2019-864807,2019-05-24,000001,Vente,152073.1,164,,RUE DES GOELANDS,0647,59123,59107,Bray-Dunes,59,,,59107000AC0133,,,38,31.65,,,,,,,,,1,2,Appartement,32,2,,,,,,2.520957,51.081085
2019-864807,2019-05-24,000001,Vente,152073.1,9001,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0133,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520957,51.081085
2019-864854,2019-06-13,000001,Vente,45036,9,,RUE ABBE CATRY,0450,59123,59107,Bray-Dunes,59,,,59107000AO0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.526427,51.070018
2019-864868,2019-05-29,000001,Vente,139000,840,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AC0321,,,5,83.67,,,,,,,,,1,2,Appartement,77,4,,,,,,2.518454,51.079349
2019-864872,2019-05-20,000001,Vente,238000,1169,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AC0167,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,627,2.522657,51.080768
2019-864895,2019-05-31,000001,Vente,119100,139,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0004,,,522,41.63,,,,,,,,,1,2,Appartement,43,2,,,,,,2.508605,51.077562
2019-864923,2019-06-17,000001,Vente,170000,19,,AV DES FREGATES,0637,59123,59107,Bray-Dunes,59,,,59107000AP0311,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,302,2.519546,51.067964
2019-864955,2019-06-04,000001,Vente,182000,5,,PL ALPHONSE BRAY,0480,59123,59107,Bray-Dunes,59,,,59107000AO0007,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,187,2.52355,51.070992
2019-864955,2019-06-04,000001,Vente,182000,5,,PL ALPHONSE BRAY,0480,59123,59107,Bray-Dunes,59,,,59107000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.52355,51.070992
2019-864955,2019-06-04,000001,Vente,182000,5,,PL ALPHONSE BRAY,0480,59123,59107,Bray-Dunes,59,,,59107000AO0007,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,187,2.52355,51.070992
2019-864955,2019-06-04,000001,Vente,182000,7,,PL ALPHONSE BRAY,0480,59123,59107,Bray-Dunes,59,,,59107000AO0008,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,268,2.523668,51.071024
2019-864955,2019-06-04,000001,Vente,182000,7,,PL ALPHONSE BRAY,0480,59123,59107,Bray-Dunes,59,,,59107000AO0008,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,268,2.523668,51.071024
2019-864955,2019-06-04,000001,Vente,182000,7,,PL ALPHONSE BRAY,0480,59123,59107,Bray-Dunes,59,,,59107000AO0008,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,268,2.523668,51.071024
2019-864991,2019-06-20,000001,Vente,115000,91,,RUE ALBERT 1ER,0460,59123,59107,Bray-Dunes,59,,,59107000AL0389,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,254,2.543385,51.074131
2019-865003,2019-06-12,000001,Vente,125000,39,,RUE DES MOUETTES,0760,59123,59107,Bray-Dunes,59,,,59107000AB0197,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,277,2.516354,51.077174
2019-865007,2019-06-12,000001,Vente,74500,240,,RUE DES SAPINS,0915,59123,59107,Bray-Dunes,59,,,59107000AE0114,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519291,51.076029
2019-865007,2019-06-12,000001,Vente,74500,240,,RUE DES SAPINS,0915,59123,59107,Bray-Dunes,59,,,59107000AE0114,,,203,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.519291,51.076029
2019-865021,2019-06-29,000001,Vente,172100,67,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AD0042,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,124,2.518535,51.071768
2019-865021,2019-06-29,000001,Vente,172100,,,AV CHARLES WALLYN,0550,59123,59107,Bray-Dunes,59,,,59107000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.518551,51.071672
2019-865038,2019-06-14,000001,Vente,160000,45,,AV DES FREGATES,0637,59123,59107,Bray-Dunes,59,,,59107000AP0253,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,328,2.521751,51.069052
2019-865062,2019-06-17,000001,Vente,95000,127,,AV DU CASINO,0520,59123,59107,Bray-Dunes,59,,,59107000AC0261,,,1,43.85,,,,,,,,,1,2,Appartement,46,3,,,,,,2.520717,51.07818
2019-865074,2019-06-14,000001,Vente,16000,240,,RUE DES SAPINS,0915,59123,59107,Bray-Dunes,59,,,59107000AE0114,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519291,51.076029
2019-865137,2019-07-05,000001,Vente,133000,5,,RUE JEANNE D ARC,0690,59123,59107,Bray-Dunes,59,,,59107000AP0502,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,481,2.515971,51.068022
2019-865184,2019-06-21,000001,Vente,192000,126,,RUE DES COQUILLAGES,0570,59123,59107,Bray-Dunes,59,,,59107000AC0066,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,94,2.516574,51.079455
2019-865253,2019-06-27,000001,Vente,172500,420,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AB0460,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,49,2.512945,51.078072
2019-865257,2019-06-21,000001,Vente,90000,309,,RUE DES NEGOCIANTS,0765,59123,59107,Bray-Dunes,59,,,59107000AC0538,,,26,38.09,,,,,,,,,1,2,Appartement,38,3,,,,,,2.523303,51.081638
2019-865281,2019-06-27,000001,Vente,160000,826,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AC0322,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,146,2.518352,51.079294
2019-865281,2019-06-27,000001,Vente,160000,826,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AC0322,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,146,2.518352,51.079294
2019-865281,2019-06-27,000001,Vente,160000,826,,BD GEORGES POMPIDOU,0644,59123,59107,Bray-Dunes,59,,,59107000AC0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,146,2.518352,51.079294
2019-865291,2019-07-16,000001,Vente,130000,87,,RUE ALBERT 1ER,0460,59123,59107,Bray-Dunes,59,,,59107000AL0048,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,297,2.543123,51.074131
2019-865304,2019-06-27,000001,Vente,101000,26,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0007,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509834,51.077703
2019-865304,2019-06-27,000001,Vente,101000,26,,DIG DE MER,0750,59123,59107,Bray-Dunes,59,,,59107000AB0007,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509834,51.077703