id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032290,2019-01-17,000001,Vente,3000,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.545837,46.161667
2019-1032370,2019-02-04,000001,Vente,19000,,,CROCHET,B007,69430,69261,Vernay,69,,,692610000B0125,,,,,,,,,,,,,0,,,,,B,bois,,,4965,4.528318,46.168257
2019-1032370,2019-02-04,000001,Vente,19000,,,CROCHET,B007,69430,69261,Vernay,69,,,692610000B0306,,,,,,,,,,,,,0,,,,,B,bois,,,33765,4.533092,46.166429
2019-1032867,2019-03-14,000001,Vente,340,,,CROCHET,B007,69430,69261,Vernay,69,,,692610000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,2820,4.539527,46.165406
2019-1032868,2019-03-14,000001,Vente,20000,5013,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,955,4.540338,46.164585
2019-1032868,2019-03-14,000001,Vente,20000,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.540166,46.16491
2019-1032869,2019-03-14,000001,Vente,270,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,4.537815,46.168598
2019-1032870,2019-03-14,000001,Vente,5868,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,3670,4.537371,46.16757
2019-1032870,2019-03-14,000001,Vente,5868,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,18800,4.541714,46.166964
2019-1032870,2019-03-14,000001,Vente,5868,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,8810,4.5403,46.167448
2019-1032870,2019-03-14,000001,Vente,5868,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,8810,4.5403,46.167448
2019-1032870,2019-03-14,000001,Vente,5868,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8810,4.5403,46.167448
2019-1032872,2019-03-14,000001,Vente,709,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.539421,46.16429
2019-1032872,2019-03-14,000001,Vente,709,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,6481,4.539616,46.163491
2019-1032872,2019-03-14,000001,Vente,709,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,6482,4.539616,46.163491
2019-1032872,2019-03-14,000001,Vente,709,,,CHEZ LEROUX,B004,69430,69261,Vernay,69,,,692610000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,762,4.54006,46.163104
2019-1035357,2019-09-04,000001,Vente,1800,,,CROCHET,B007,69430,69261,Vernay,69,,,692610000B0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,4.532787,46.163664
