siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,01008,06880305501008,O,2014-01-01,NN,,,2016-04-26T01:07:27,false,2,CHEZ EDF,,,,CENTRALE NUCLEAIRE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,52.10B,NAFRev2,O,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
180038028,10774,18003802810774,O,1980-10-01,NN,,,,false,3,,,,,CHANTIER EDF,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
200056364,00017,20005636400017,O,2015-12-31,12,2017,,2019-06-24T13:08:47,true,1,SYNDICAT MIXTE D'EAU POTABLE,10,,RUE,DES LILAS,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,36.00Z,NAFRev2,O,0.85728,44.11419,0.94,housenumber,10 Rue des Lilas 82400 Golfech,82072_0590_00010,G,10 RUE DES LILAS,
218200723,00011,21820072300011,O,1983-03-01,11,2017,,2019-06-24T13:12:32,true,4,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200723,00029,21820072300029,O,1983-12-21,11,2017,,2019-06-24T13:12:32,false,3,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200723,00037,21820072300037,O,1997-01-01,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL MURAINNE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218200723,00045,21820072300045,O,2001-01-01,NN,,,2018-08-21T17:00:28,false,4,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2018-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
218200723,00052,21820072300052,O,2002-12-02,NN,,,2008-01-04T18:43:29,false,3,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MONPLAISIR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218200723,00060,21820072300060,O,2004-03-01,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,PL,PADOUEN,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE COMMERCIAL,,,,68.20B,NAFRev2,N,0.851511,44.113881,0.67,street,Impasse du Padouen 82400 Golfech,82072_0780,G,IMPASSE DU PADOUEN,
228200010,00475,22820001000475,O,1997-07-24,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS GOLFECH,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200682,00015,25820068200015,O,1983-03-01,NN,,,2016-04-26T01:31:55,true,6,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
258201094,00012,25820109400012,O,1987-06-24,NN,,,2017-05-04T01:37:22,true,6,SYNDICAT DES EAUX,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268201043,00018,26820104300018,O,1983-03-01,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300326931,00023,30032693100023,O,1982-01-01,11,2017,,2019-06-24T13:14:40,true,6,,42,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,43.12A,NAFRev2,O,0.870634,44.112803,0.8,housenumber,42 Avenue du Midi 82400 Golfech,82072_0680_00042,G,42 AVENUE DU MIDI,
301289732,00010,30128973200010,O,,NN,,,,true,1,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
303492508,00013,30349250800013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.851195,44.113313,0.81,street,Place de l'Eglise 82400 Golfech,82072_0480,G,PLACE DE L EGLISE,
304364615,00019,30436461500019,O,1975-01-01,NN,,,,true,3,,,,RTE,N 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304497852,02329,30449785202329,O,2000-01-04,,,,,false,2,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
304497852,02345,30449785202345,O,2000-01-01,NN,,,,false,3,,,,,,82400,GOLFECH,,BP 12,82072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
305327959,00063,30532795900063,O,1991-06-01,NN,,4322BA,2016-04-26T01:48:22,true,8,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
306243288,02872,30624328802872,O,2000-03-31,NN,,,2011-09-12T11:39:07,false,3,,,,RTE,DE BORDEAUX RN 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,74.5B,NAFRev1,O,,,0,,,,,,
306243288,09216,30624328809216,O,2005-12-19,NN,,,2014-01-30T13:03:15,false,5,,6,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,0.853046,44.113183,0.79,housenumber,6 Avenue du Midi 82400 Golfech,82072_0680_00006,G,6 AVENUE DU MIDI,
307464172,00013,30746417200013,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
308010438,00031,30801043800031,O,1970-07-01,NN,,,2009-02-26T08:40:13,true,3,,,,,MERLES,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,02.0A,NAFRev1,N,0.85264,44.119569,0.91,street,Impasse des Merles 82400 Golfech,82072_0640,G,IMPASSE DES MERLES,
309029056,00012,30902905600012,O,1969-01-01,NN,,,,true,1,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309034189,00014,30903418900014,O,,NN,,,,true,1,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310056171,00013,31005617100013,O,1977-01-01,NN,,,2008-11-07T00:24:58,true,3,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311270763,00015,31127076300015,O,,NN,,,,true,1,,,,RTE,NATIONALE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1983-12-14,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311378772,00033,31137877200033,O,2000-09-25,NN,,,2008-11-07T00:26:19,false,4,PLACE DE LA POSTE,,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,45.4J,NAF1993,O,0.85237,44.113368,0.76,street,Avenue du Midi 82400 Golfech,82072_0680,G,AVENUE DU MIDI,
311798342,00011,31179834200011,O,,,,,,true,1,,,,RTE,DE TOULOUSE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,57.01,NAP,N,0.854714,44.114481,0.43,street,Rue Tete de Loup 82400 Golfech,82072_1000,G,RUE TETE DE LOUP,
312229701,00015,31222970100015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.851195,44.113313,0.81,street,Place de l'Eglise 82400 Golfech,82072_0480,G,PLACE DE L EGLISE,
312668601,00130,31266860100130,O,2004-12-29,21,2017,,2019-06-24T13:17:55,false,3,,,,,LABAQUERE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,0.865471,44.105528,0.92,street,Route de Labaquère 82400 Golfech,82072_0560,G,ROUTE DE LABAQUERE,
312668601,00437,31266860100437,O,2014-10-15,01,2017,,2019-06-24T13:17:55,false,2,6-8,6,,RUE,CABARROT,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,KAEFER WANNER,43.34Z,NAFRev2,O,0.857813,44.11484,0.94,housenumber,6 Rue Cabarrot 82400 Golfech,82072_0220_00006,G,6 RUE CABARROT,
312959901,00017,31295990100017,O,,,,,,true,1,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313728230,00019,31372823000019,O,,NN,,,,true,1,,,,RTE,NATIONALE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314179839,00035,31417983900035,O,2008-01-07,NN,,4334ZB,2017-05-04T02:31:47,true,2,,5,,,LOT ARTISANAL DE BARAILLOL,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,0.869355,44.113409,0.39,street,Barraillol 82400 Golfech,82072_osl034,G,BARRAILLOL,
314328873,00034,31432887300034,O,2005-04-01,11,2017,,2019-06-24T13:18:25,false,2,,,,,ZAC DE BARRAILLOL,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,0.869355,44.113409,0.62,street,Barraillol 82400 Golfech,82072_osl034,G,BARRAILLOL,
317147023,00137,31714702300137,O,1989-06-12,NN,,,,false,4,,,,LD,TETE DE LOUP,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1992-12-25,F,ALTER EGO,,,,74.5B,NAF1993,N,0.854714,44.114481,0.93,street,Rue Tete de Loup 82400 Golfech,82072_1000,G,RUE TETE DE LOUP,
318356730,00016,31835673000016,O,1900-01-01,NN,,,2008-04-05T00:18:16,true,3,,,,,HOTEL DE VILLE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318356730,00024,31835673000024,O,1900-01-01,NN,,,2008-04-05T00:18:16,false,3,,,,,VIGNE DUMAINE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.851054,44.113835,0.37,street,Avenue d'Aquitaine 82400 Golfech,82072_0140,G,AVENUE D AQUITAINE,
318609674,00011,31860967400011,O,1980-01-01,NN,,,2008-11-07T00:34:23,true,4,,,,RTE,N 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,34.2A,NAFRev1,O,,,0,,,,,,
321214447,00013,32121444700013,O,1981-02-01,NN,,,,true,4,LABAQUERE,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1B,NAF1993,O,0.865471,44.105528,0.92,street,Route de Labaquère 82400 Golfech,82072_0560,D,ROUTE DE LABAQUERE,
321307910,00026,32130791000026,O,1999-01-01,NN,,,2008-01-29T20:42:10,true,4,,,,LD,PONT DE ROUDES,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,0.865688,44.118742,0.39,street,Route de Coustalettes 82400 Golfech,82072_0400,G,ROUTE DE COUSTALETTES,
321579989,00013,32157998900013,O,2001-07-05,NN,,,2008-11-07T00:37:50,true,3,,,,,LA BAQUERE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,0.865471,44.105528,0.67,street,Route de Labaquère 82400 Golfech,82072_0560,G,ROUTE DE LABAQUERE,
322799545,00031,32279954500031,O,2003-11-03,NN,,,2008-01-04T18:39:22,true,3,,2,,IMP,DES ROITELETS,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.1R,NAFRev1,N,0.854576,44.119362,0.85,housenumber,2 Impasse des Roitelets 82400 Golfech,82072_0880_00002,G,2 IMPASSE DES ROITELETS,
323586677,00011,32358667700011,O,1982-01-25,NN,,,2014-01-05T04:23:46,true,3,,,,,,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
324083294,00011,32408329400011,O,,,,,,true,1,,,,RTE,NATIONALE 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
324852821,00036,32485282100036,O,,NN,,,,true,1,,,,PL,PADAOUEN,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
326638392,00018,32663839200018,O,,,,,,true,1,,,,RTE,NATIONALE 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
327063608,00035,32706360800035,O,1990-07-01,02,2017,1071CB,2019-06-24T13:24:03,true,5,,2,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2019-04-07,F,,,,,10.71C,NAFRev2,O,0.852405,44.11327,0.79,housenumber,2 Avenue du Midi 82400 Golfech,82072_0680_00002,G,2 AVENUE DU MIDI,
328941182,00045,32894118200045,O,1992-04-01,NN,,,2008-11-07T00:46:56,false,4,R.N.113,,,,ZA BARAILLOLE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,N,0.869355,44.113409,0.55,street,Barraillol 82400 Golfech,82072_osl034,G,BARRAILLOL,
328941182,00052,32894118200052,O,2007-07-01,NN,,4322AZ,2020-01-07T19:34:55,true,8,,1,,AV,D'AQUITAINE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BOUDRAA ENTREPRISE,43.22A,NAFRev2,N,0.851054,44.113835,0.83,housenumber,1 Avenue d'Aquitaine 82400 Golfech,82072_0140_00001,G,1 AVENUE D AQUITAINE,
328987136,00012,32898713600012,O,,,,,,true,1,,,,,RN 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
329391171,00017,32939117100017,O,,NN,,,,true,1,,,,,AU BOURG,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,0.859541,44.100303,0.41,locality,Pas de la Bourse 82400 Golfech,82072_b031,G,PAS DE LA BOURSE,
330446998,00016,33044699800016,O,1983-04-01,NN,,,2008-01-04T19:59:44,true,3,,,,,CENTRALE DE GOLFECH,82400,GOLFECH,,BP 14,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.850183,44.111045,0.58,street,Chemin de Traverse 82400 Golfech,82072_1020,G,CHEMIN DE TRAVERSE,
331787523,00017,33178752300017,O,,NN,,,,true,1,,,,,TETE DE LOUP,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.854714,44.114481,0.93,street,Rue Tete de Loup 82400 Golfech,82072_1000,G,RUE TETE DE LOUP,
332628445,00022,33262844500022,O,,NN,,,,true,1,,,,,RN 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,81.21,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
333218212,00046,33321821200046,O,2014-01-06,,,,2014-01-07T08:44:27,true,1,,1,,IMP,DES SUREAUX,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,46.43Z,NAFRev2,N,0.854633,44.113783,0.83,housenumber,1 Impasse des Sureaux 82400 Golfech,82072_0960_00001,G,1 IMPASSE DES SUREAUX,
333494409,00027,33349440900027,O,1999-11-10,NN,,,,true,1,,,,,LA BAQUERE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,93.0L,NAF1993,O,0.865471,44.105528,0.67,street,Route de Labaquère 82400 Golfech,82072_0560,G,ROUTE DE LABAQUERE,
333731750,00027,33373175000027,O,1993-04-01,NN,,3109BA,2015-03-17T00:22:10,true,3,,,,,TETE DE LOUP,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.854714,44.114481,0.93,street,Rue Tete de Loup 82400 Golfech,82072_1000,G,RUE TETE DE LOUP,
334099173,00018,33409917300018,O,1984-03-07,NN,,,2008-01-04T20:46:52,true,3,,,,RUE,ECOLES,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.851051,44.114431,0.85,street,Rue des Ecoles 82400 Golfech,82072_0460,G,RUE DES ECOLES,
334216454,00010,33421645400010,O,1985-11-14,01,2017,,2019-06-24T13:27:47,false,4,,,,,LA BAQUERE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.865471,44.105528,0.67,street,Route de Labaquère 82400 Golfech,82072_0560,G,ROUTE DE LABAQUERE,
334216454,00036,33421645400036,O,2001-09-01,NN,,,2014-07-08T00:39:52,false,4,RN 113,,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,45.20A,NAFRev2,O,0.85237,44.113368,0.76,street,Avenue du Midi 82400 Golfech,82072_0680,G,AVENUE DU MIDI,
334216454,00044,33421645400044,O,2009-03-01,03,2017,4520AB,2019-06-24T13:27:47,true,1,,12,,,ZONE ARTISANALE DE CABARROT,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
337735963,00023,33773596300023,O,1991-01-01,NN,,,2008-11-07T00:56:32,false,3,,,,,LE BOURG,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2004-07-01,F,ASSOCIE DE LA SDF DECAUNES ET DUBON,,,,45.4F,NAFRev1,N,0.859541,44.100303,0.41,locality,Pas de la Bourse 82400 Golfech,82072_b031,G,PAS DE LA BOURSE,
337992119,00020,33799211900020,O,1994-08-12,NN,,,2016-04-26T03:25:16,true,7,,,,RTE,N 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
338432073,00041,33843207300041,O,,,,,,true,1,,,,,LE BOURG  RN 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338776776,00019,33877677600019,O,1986-09-01,NN,,,2006-11-25T10:33:14,false,4,,,,,LAS COUSTALETTES,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,0.865688,44.118742,0.71,street,Route de Coustalettes 82400 Golfech,82072_0400,G,ROUTE DE COUSTALETTES,
338776776,00035,33877677600035,O,2008-01-02,01,2017,,2019-06-24T13:29:13,true,1,,,,,ZAC DE BARAILLOL,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,71.12B,NAFRev2,O,0.869355,44.113409,0.53,street,Barraillol 82400 Golfech,82072_osl034,G,BARRAILLOL,
339335689,00016,33933568900016,O,,NN,,,,true,1,,,,RUE,POURIOL,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.1R,NAF1993,N,0.852227,44.113603,0.94,street,Rue Pouriol 82400 Golfech,82072_0800,G,RUE POURIOL,
339730095,00330,33973009500330,O,2001-06-29,NN,,,2007-05-19T09:57:06,false,3,RN 113,,,LD,GABARROT,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3C,NAFRev1,O,0.857715,44.1143,0.72,street,Rue Cabarrot 82400 Golfech,82072_0220,G,RUE CABARROT,
340329796,00031,34032979600031,O,2000-07-15,,,,2008-11-07T01:00:23,false,3,,,,,ZAC  DE BARAILLOL,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,0.869355,44.113409,0.53,street,Barraillol 82400 Golfech,82072_osl034,G,BARRAILLOL,
340558014,00015,34055801400015,O,,,,,,true,1,,,,,RN 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.02,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
342650470,00061,34265047000061,O,2005-12-01,NN,,,2016-04-26T03:42:59,false,3,RN 113,12,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEL SOL VOYAGES AMBASSADE FRAM,,,,79.11Z,NAFRev2,O,0.853229,44.113172,0.8,housenumber,12 Avenue du Midi 82400 Golfech,82072_0680_00012,G,12 AVENUE DU MIDI,
343088464,00460,34308846400460,O,1997-05-01,NN,,,,false,4,,,,,LABAQUERE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3C,NAF1993,O,0.865471,44.105528,0.92,street,Route de Labaquère 82400 Golfech,82072_0560,G,ROUTE DE LABAQUERE,
343103867,00010,34310386700010,O,1900-01-01,NN,,,2011-04-28T00:35:57,false,4,,,,,MAIRIE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343636999,00082,34363699900082,O,1994-01-01,NN,,,,false,4,,,,RTE,N 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
343904066,00010,34390406600010,O,,,,,,true,1,,,,PL,PADOUEN,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,0.851511,44.113881,0.67,street,Impasse du Padouen 82400 Golfech,82072_0780,G,IMPASSE DU PADOUEN,
344167820,00010,34416782000010,O,1988-01-15,00,2016,,2018-09-29T12:36:17,true,5,,,,RTE,N 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344519178,00018,34451917800018,O,,NN,,,,true,1,,,,CHE,DE DARELOC,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,82.05,NAP,N,0.851372,44.112398,0.8,street,Chemin de Darreloc 82400 Golfech,82072_0440,G,CHEMIN DE DARRELOC,
344928809,00047,34492880900047,O,2007-07-01,03,2017,,2019-06-24T13:32:56,false,3,,,,,ZA DE CABARROT,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,69.20Z,NAFRev2,O,0.855133,44.117297,0.74,street,Sentier de Cabarrot 82400 Golfech,82072_vq6zua,G,SENTIER DE CABARROT,
347471716,00022,34747171600022,O,1994-02-17,NN,,,2014-07-08T00:50:33,false,4,,,,,DARRELOC,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.851372,44.112398,0.91,street,Chemin de Darreloc 82400 Golfech,82072_0440,G,CHEMIN DE DARRELOC,
348235151,00027,34823515100027,O,2015-11-04,,,,2017-10-04T15:53:45,true,1,,73,,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,OCCAS' MULTIMEDIA,47.89Z,NAFRev2,N,0.870784,44.112955,0.8,housenumber,73 Avenue du Midi 82400 Golfech,82072_0680_00073,G,73 AVENUE DU MIDI,
348466558,00049,34846655800049,O,2008-08-01,,,,2009-05-05T04:36:48,true,2,,2,,RUE,DU CANTAROU,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2009-03-01,F,ALIZE IMMOBILIER,,,,68.31Z,NAFRev2,N,0.851818,44.113378,0.79,housenumber,2 Rue de Cantarou 82400 Golfech,82072_0260_00002,G,2 RUE DE CANTAROU,
349338236,00012,34933823600012,O,,NN,,,,true,1,,,,LD,CARRETE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.4A,NAF1993,O,0.847497,44.121439,0.91,street,Chemin de Carrète 82400 Golfech,82072_0320,G,CHEMIN DE CARRETE,
349958736,00036,34995873600036,O,2010-01-01,,,,2012-12-28T08:53:41,false,2,,39,B,AV,DU MIDI,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99D,NAFRev2,O,0.856578,44.113209,0.64,housenumber,39 bis Avenue du Midi 82400 Golfech,82072_0680_00039_bis,G,39 BIS AVENUE DU MIDI,
350377966,00014,35037796600014,O,,NN,,,,true,1,,,,,DARRELOC,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.851372,44.112398,0.91,street,Chemin de Darreloc 82400 Golfech,82072_0440,G,CHEMIN DE DARRELOC,
351346903,00013,35134690300013,O,1989-05-16,NN,,,,true,3,,,,,RN113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351660428,00027,35166042800027,O,2002-02-07,NN,,,2006-11-25T11:09:39,true,3,,,,IMP,CANTAROU,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,0.853801,44.111553,0.79,street,Impasse Cantarou 82400 Golfech,82072_0280,G,IMPASSE CANTAROU,
351898606,00030,35189860600030,O,2001-01-02,NN,,,,true,4,,,,RUE,DE CANTAROU,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,67.2Z,NAFRev1,N,0.852298,44.113242,0.94,street,Rue de Cantarou 82400 Golfech,82072_0260,G,RUE DE CANTAROU,
352911960,00024,35291196000024,O,1991-01-01,NN,,,,false,4,,,,RTE,N 113,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1998-02-27,F,GUYENNE LOCATION,,,,71.1Z,NAF1993,N,,,0,,,,,,
353514169,00013,35351416900013,O,1982-10-14,,,,2006-11-25T11:16:11,true,4,,,,LD,LA CROIX,82400,GOLFECH,,BP 5,82072,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,80.4D,NAFRev1,N,0.851827,44.113474,0.31,street,Place de la Liberté 82400 Golfech,82072_0580,G,PLACE DE LA LIBERTE,
356000737,07560,35600073707560,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,VILLAGE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2004-10-02,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
358802262,00180,35880226200180,O,1990-01-01,NN,,,,false,4,,,,,,82400,GOLFECH,,CENTRALE GOLFECH,82072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
377578349,00013,37757834900013,O,1990-04-04,NN,,,2008-01-04T21:04:55,true,3,,,,LD,A DANE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.851105,44.116725,0.64,street,Chemin de Dane 82400 Golfech,82072_0420,G,CHEMIN DE DANE,
377896469,00014,37789646900014,O,1990-04-01,NN,,,2015-02-20T04:05:15,true,3,,,,LD,ISSANDOU,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377924618,00012,37792461800012,O,,NN,,,,true,1,,,,,VILLAGE,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,52.4X,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378044242,00014,37804424200014,O,,,,,,true,1,,,,,LE BOURG,82400,GOLFECH,,,82072,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,67.01,NAP,N,0.859541,44.100303,0.41,locality,Pas de la Bourse 82400 Golfech,82072_b031,G,PAS DE LA BOURSE,