id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356075,2021-02-09,000001,Vente,3500,,,CLOT SARAURI,B032,26340,26019,Aurel,26,,,260190000E0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,2300,5.297143,44.688737
2021-356075,2021-02-09,000001,Vente,3500,,,CLOT SARAURI,B032,26340,26019,Aurel,26,,,260190000E0247,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,550,5.297463,44.688645
2021-356075,2021-02-09,000001,Vente,3500,,,CLOT SARAURI,B032,26340,26019,Aurel,26,,,260190000E0553,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,490,5.29678,44.688623
2021-356082,2021-02-09,000001,Vente,3500,,,CHANTELOUBE,B020,26340,26019,Aurel,26,,,260190000G0162,,,,,,,,,,,,,0,,,,,T,terres,,,84,5.278191,44.690223
2021-356082,2021-02-09,000001,Vente,3500,,,CHANTELOUBE,B020,26340,26019,Aurel,26,,,260190000G0184,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,210,5.280446,44.686638
2021-356082,2021-02-09,000001,Vente,3500,,,CHANTELOUBE,B020,26340,26019,Aurel,26,,,260190000G0185,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.281181,44.686613
2021-356082,2021-02-09,000001,Vente,3500,,,CHANTELOUBE,B020,26340,26019,Aurel,26,,,260190000G0186,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1230,5.281618,44.686602
2021-358423,2021-04-22,000001,Vente,303000,,,LA BRUNETIE ET LAYE,B016,26340,26019,Aurel,26,,,260190000C1022,,,,,,,,,,,,,0,,,,,S,sols,,,383,5.296254,44.696488
2021-358423,2021-04-22,000001,Vente,303000,,,LA BRUNETIE ET LAYE,B016,26340,26019,Aurel,26,,,260190000C1024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,5.296205,44.696333
2021-358423,2021-04-22,000001,Vente,303000,,,LA BRUNETIE ET LAYE,B016,26340,26019,Aurel,26,,,260190000C1024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,313,5.296205,44.696333
2021-358943,2021-04-27,000001,Vente,30000,978,,CHE DU CHAMBON,0100,26340,26019,Aurel,26,,,260190000E0231,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,115,5.298464,44.688593
2021-359499,2021-05-19,000001,Vente,14200,,,LE COLLET,B033,26340,26019,Aurel,26,,,260190000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,5260,5.306964,44.699264
2021-359499,2021-05-19,000001,Vente,14200,,,LE REPLAT,B073,26340,26019,Aurel,26,,,260190000F0219,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3830,5.288849,44.685672
2021-359499,2021-05-19,000001,Vente,14200,,,LE REPLAT,B073,26340,26019,Aurel,26,,,260190000F0219,,,,,,,,,,,,,0,,,,,L,landes,,,3830,5.288849,44.685672
2021-359499,2021-05-19,000001,Vente,14200,,,LE REPLAT,B073,26340,26019,Aurel,26,,,260190000F0221,,,,,,,,,,,,,0,,,,,L,landes,,,2910,5.288599,44.684986
2021-361211,2021-06-08,000001,Vente,137662,,,ROUANNE NORD,B077,26340,26019,Aurel,26,,,260190000G0052,,,,,,,,,,,,,0,,,,,J,jardins,,,26,5.266051,44.690762
2021-361211,2021-06-08,000001,Vente,137662,629,,RTE DE ROANNE,0121,26340,26019,Aurel,26,,,260190000G0053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,123,5.26589,44.690816
2021-362752,2021-07-23,000001,Vente,230000,,,L ADRET,B001,26340,26019,Aurel,26,,,260190000A0067,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,27450,5.295719,44.716792
2021-362752,2021-07-23,000001,Vente,230000,,,L ADRET,B001,26340,26019,Aurel,26,,,260190000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2709,5.298012,44.718431
2021-362752,2021-07-23,000001,Vente,230000,,,L ADRET,B001,26340,26019,Aurel,26,,,260190000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79850,5.297969,44.716067
2021-362752,2021-07-23,000001,Vente,230000,,,SIARE,B085,26340,26019,Aurel,26,,,260190000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,5.297287,44.714209
2021-362752,2021-07-23,000001,Vente,230000,,,SIARE,B085,26340,26019,Aurel,26,,,260190000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48100,5.295728,44.714366
2021-362752,2021-07-23,000001,Vente,230000,,,SIARE,B085,26340,26019,Aurel,26,,,260190000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,5.296252,44.715606
2021-362752,2021-07-23,000001,Vente,230000,,,SIARE,B085,26340,26019,Aurel,26,,,260190000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119260,5.2927,44.713459
2021-362752,2021-07-23,000001,Vente,230000,,,SIARE,B085,26340,26019,Aurel,26,,,260190000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,5.293826,44.712562
2021-362752,2021-07-23,000001,Vente,230000,,,BOURJAT,B014,26340,26019,Aurel,26,,,260190000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10050,5.3054,44.70994
2021-362752,2021-07-23,000001,Vente,230000,,,BOURJAT,B014,26340,26019,Aurel,26,,,260190000C0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70900,5.307863,44.709587
2021-363586,2021-08-04,000001,Vente,1771,,,LE VILLAGE,B089,26340,26019,Aurel,26,,,260190000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,71,5.297051,44.694822
2021-365753,2021-10-06,000001,Vente,413550,350,,CHE DES SOURCES,0127,26340,26019,Aurel,26,,,260190000E0565,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,PACAG,Pacage,1047,5.30191,44.693909
2021-365753,2021-10-06,000001,Vente,413550,,,SAINT PIERRE,B080,26340,26019,Aurel,26,,,260190000E0567,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,599,5.301813,44.693667
2021-365753,2021-10-06,000001,Vente,413550,,,COLOMBE SUD,B035,26340,26019,Aurel,26,,,260190000E0570,,,,,,,,,,,,,0,,,,,T,terres,,,118,5.302322,44.694321
2021-365753,2021-10-06,000001,Vente,413550,,,COLOMBE SUD,B035,26340,26019,Aurel,26,,,260190000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,452,5.302364,44.6942
2021-365753,2021-10-06,000001,Vente,413550,,,COLOMBE SUD,B035,26340,26019,Aurel,26,,,260190000E0574,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1442,5.301597,44.694243
2021-365835,2021-07-02,000001,Vente,320000,,,LA BRUNETIE,B015,26340,26019,Aurel,26,,,260190000B0486,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2520,5.295083,44.694642
2021-365835,2021-07-02,000001,Vente,320000,,,LA BRUNETIE,B015,26340,26019,Aurel,26,,,260190000B1135,,,,,,,,,,,,,0,,,,,S,sols,,,906,5.295273,44.694428
2021-366705,2021-11-09,000001,Vente,20000,,,COTE SECHE,B041,26340,26019,Aurel,26,,,260190000B0210,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3760,5.279958,44.692292
2021-366705,2021-11-09,000001,Vente,20000,,,COTE SECHE,B041,26340,26019,Aurel,26,,,260190000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.280813,44.69262
2021-366705,2021-11-09,000001,Vente,20000,,,COTE SECHE,B041,26340,26019,Aurel,26,,,260190000B0212,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2080,5.279605,44.692693
