id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415842,2020-01-14,000001,Vente,198000,3,,RUE RENE CASSIN,0044,32810,32331,Preignan,32,,,32331000AC0346,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,0.628896,43.711451
2020-416304,2020-03-05,000001,Vente,85000,15,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,27,,94,,95,,,,,,3,2,Appartement,65,3,,,,,,0.628889,43.709789
2020-416572,2020-03-20,000001,Vente,85100,9,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,12,61.8,59,,60,,,,,,3,2,Appartement,61,3,,,,,,0.628889,43.709789
2020-416770,2020-04-14,000001,Vente,96900,14,,RUE ELIE CHARLAS,0029,32810,32331,Preignan,32,,,32331000AC0221,,,4,,7,,,,,,,,2,2,Appartement,70,3,,,,,,0.627486,43.711066
2020-416821,2020-04-30,000001,Vente,59000,15,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,100,,25,48,,,,,,,2,2,Appartement,38,2,,,,,,0.628889,43.709789
2020-417858,2020-07-08,000001,Vente,150000,8,,CHE DU FORMAN,0004,32810,32331,Preignan,32,,,32331000AD0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,224,0.621477,43.709713
2020-417858,2020-07-08,000001,Vente,150000,6,,CHE DU FORMAN,0004,32810,32331,Preignan,32,,,32331000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.621693,43.709887
2020-417958,2020-07-27,000001,Vente,181500,10,,RUE DU BARADE,0019,32810,32331,Preignan,32,,,32331000AC0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1159,0.624401,43.713616
2020-418770,2020-10-05,000002,Vente,30000,3,,AV DE L EUROPE,0039,32810,32331,Preignan,32,,,32331000AD0095,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,367,0.621233,43.70852
2020-418770,2020-10-05,000002,Vente,30000,3,,AV DE L EUROPE,0039,32810,32331,Preignan,32,,,32331000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.621233,43.70852
2020-418770,2020-10-05,000002,Vente,30000,3,,AV DE L EUROPE,0039,32810,32331,Preignan,32,,,32331000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.621233,43.70852
2020-418770,2020-10-05,000002,Vente,30000,3,,AV DE L EUROPE,0039,32810,32331,Preignan,32,,,32331000AD0095,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,367,0.621233,43.70852
2020-418770,2020-10-05,000002,Vente,30000,3,,AV DE L EUROPE,0039,32810,32331,Preignan,32,,,32331000AD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,S,sols,,,367,0.621233,43.70852
2020-419141,2020-10-29,000001,Vente,99100,,,RUE DU BARADE,0019,32810,32331,Preignan,32,,,32331000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.623519,43.714377
2020-419141,2020-10-29,000001,Vente,99100,28,,RUE DU BARADE,0019,32810,32331,Preignan,32,,,32331000AC0389,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,262,0.623654,43.714445
2020-419141,2020-10-29,000001,Vente,99100,28,,RUE LOUISE MICHEL,0034,32810,32331,Preignan,32,,,32331000AC0390,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.623723,43.71458
2020-419388,2020-11-03,000001,Vente,60000,,,LAS COSTOS D EMPERROS,B022,32810,32331,Preignan,32,,,32331000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1482,0.621763,43.706351
2020-419388,2020-11-03,000001,Vente,60000,,,LAS COSTOS D EMPERROS,B022,32810,32331,Preignan,32,,,32331000AH0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.621763,43.706351
2020-419759,2020-12-04,000001,Vente,80000,15,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,103,,104,,26,,,,,,3,2,Appartement,65,3,,,,,,0.628889,43.709789
2020-419869,2020-12-15,000001,Vente,143900,6,,IMP DES CATHARES,0038,32810,32331,Preignan,32,,,32331000AC0280,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.628889,43.709789
2020-419869,2020-12-15,000001,Vente,143900,6,,IMP DES CATHARES,0038,32810,32331,Preignan,32,,,32331000AC0280,,,51,82.45,,,,,,,,,1,1,Maison,82,4,,,,,,0.628889,43.709789
