siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501783,00015,21650178300015,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502889,00014,26650288900014,O,1984-11-20,NN,,,2021-01-28T13:17:23,true,4,,,,,MAIRIE,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2020-12-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353096944,00015,35309694400015,O,1990-01-01,NN,,,2008-01-04T23:50:30,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398400929,00012,39840092900012,O,,NN,,,,true,1,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402526719,00016,40252671900016,O,1995-10-05,NN,,,2013-08-13T03:56:49,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403861008,00015,40386100800015,O,1996-01-01,NN,,,2008-01-04T20:30:31,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409293693,00027,40929369300027,O,1996-09-01,NN,,,2020-02-28T07:22:05,true,4,CHEZ MME DABAN GENEVIEVE,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
410059281,00015,41005928100015,O,1996-10-22,NN,,,2022-06-08T15:31:54,true,4,,,,,MAIRIE,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410838163,00013,41083816300013,O,1997-01-01,NN,,,2018-12-21T08:14:08,false,4,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419141379,00018,41914137900018,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420493348,00015,42049334800015,O,1998-09-29,NN,,,2018-01-10T13:06:16,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443538111,00016,44353811100016,O,2003-04-24,NN,,,2008-01-04T22:05:26,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
452573231,00019,45257323100019,O,2004-04-01,NN,,,2008-01-05T02:46:55,true,3,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483994232,00013,48399423200013,O,2005-09-05,,,,2008-11-08T02:55:04,true,2,,,,LD,DUFFAU,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.1A,NAFRev1,N,2.2438255,48.8425947,0.89,poi.pharmacy,Pharmacie du Parc Boulogne-Billancourt,https://osm.org/node/990033858,G,,
522127638,00016,52212763800016,O,2010-04-01,,,,2021-02-23T15:37:05,true,2,,,,,,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
538831975,00015,53883197500015,O,2011-12-28,,,,2016-11-20T03:50:32,true,2,,,,,AU VILLAGE,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,47.76Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
788492387,00030,78849238700030,O,2022-08-01,,,,2022-09-03T13:37:30,true,1,,16,,RTE,DE GASCOGNE,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,70.22Z,NAFRev2,N,0.259069,43.362968,0.75,housenumber,16 Route de Gascogne 65220 Fréchède,65178_0035_00016,G,16 ROUTE DE GASCOGNE,
798569414,00013,79856941400013,O,2013-11-01,,,,2021-11-27T03:42:56,true,2,,,,,VILLAGE LE VILLAGE,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,55.20Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
811672617,00016,81167261700016,O,2015-04-01,,,,2015-06-16T04:38:35,true,1,,7,,CHE,DE MOLOUS,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2015-04-01,A,L'ELEVAGE DE MOLOUS,,,,01.43Z,NAFRev2,N,0.249514,43.370033,0.69,housenumber,7 Chemin Molous 65220 Fréchède,65178_0045_00007,G,7 CHEMIN MOLOUS,
822835203,00016,82283520300016,O,2016-09-01,,,,2016-09-30T08:02:58,true,1,,5,,CHE,MOLOUS,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.45Z,NAFRev2,N,0.249593,43.369961,0.78,housenumber,5 Chemin Molous 65220 Fréchède,65178_0045_00005,G,5 CHEMIN MOLOUS,
827497884,00029,82749788400029,O,2021-11-01,,,,2022-10-18T03:46:41,true,2,,,,LD,PADOUENG,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
882243793,00024,88224379300024,O,2022-08-01,,,,2022-09-03T15:01:07,true,1,,16,,RTE,DE GASCOGNE,65220,FRECHEDE,,,65178,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.50Z,NAFRev2,N,0.259069,43.362968,0.75,housenumber,16 Route de Gascogne 65220 Fréchède,65178_0035_00016,G,16 ROUTE DE GASCOGNE,
