siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208967,00010,21620896700010,O,1983-03-01,03,2018,,2020-08-25T10:18:21,true,4,,,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.779525,50.700745,0.31,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
216208967,00028,21620896700028,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,16,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.799788,50.673498,0.32,housenumber,16 Les Clognes 62240 Wirwignes,62896_j1jnwk_00016,G,16 LES CLOGNES,
266208966,00017,26620896600017,O,1983-03-01,NN,,,2017-08-06T14:15:27,true,4,MAIRIE,,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.779525,50.700745,0.31,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
300716636,00026,30071663600026,O,,NN,,,,true,1,,,,RTE,NATIONALE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,31.1C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300874708,00013,30087470800013,O,1974-01-01,NN,,,2010-05-26T05:42:08,true,5,,,,RTE,NATIONALE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301539409,00021,30153940900021,O,1990-01-01,NN,,,2017-05-04T01:46:16,false,5,HARAS DE LA BOULOYE,,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.43Z,NAFRev2,O,1.786501,50.678046,0.94,street,Rue a Baudets 62240 Wirwignes,62896_0020,G,RUE A BAUDETS,
301539409,00047,30153940900047,O,1995-01-01,NN,,,2017-06-06T10:21:45,false,4,,,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.43Z,NAFRev2,N,1.786501,50.678046,0.94,street,Rue a Baudets 62240 Wirwignes,62896_0020,G,RUE A BAUDETS,
301539409,00054,30153940900054,O,2015-04-01,,,,2017-03-15T10:20:28,true,1,,1228,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,1.787709,50.67037,0.94,housenumber,1228 Rue a Baudets 62240 Wirwignes,62896_0020_01228,G,1228 RUE A BAUDETS,
309296366,00037,30929636600037,O,1985-06-01,NN,,3299ZC,2014-06-27T00:10:50,true,6,,424,,RTE,DE BOULOGNE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,23.41Z,NAFRev2,N,1.755344,50.682503,0.85,housenumber,424 Route de Boulogne 62240 Wirwignes,62896_0045_00424,G,424 ROUTE DE BOULOGNE,
312545627,00027,31254562700027,O,1985-01-01,NN,,,2013-09-17T19:31:13,true,4,,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
313798225,00014,31379822500014,O,1978-01-01,NN,,,,true,3,,,,,HAMEAU DE TOURLINCTHUN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.774491,50.678442,0.67,street,Rue de Tourlincthun 62240 Wirwignes,62896_0360,G,RUE DE TOURLINCTHUN,
313798241,00011,31379824100011,O,1978-01-01,NN,,,2014-05-02T06:05:44,true,4,,,,RTE,DE CREMAREST,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,01.50Z,NAFRev2,N,1.760975,50.684839,0.83,street,Route de Cremarest 62240 Wirwignes,62896_0120,G,ROUTE DE CREMAREST,
313870446,00017,31387044600017,O,,NN,,,,true,1,,,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.779525,50.700745,0.31,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
314508086,00019,31450808600019,O,,NN,,,,true,1,,12,,RUE,DU CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.2C,NAF1993,N,1.760764,50.691091,0.8,street,Rue du Choquel 62240 Wirwignes,62896_0080,G,RUE DU CHOQUEL,
322025198,00035,32202519800035,O,2009-01-01,,,,2010-05-05T11:15:32,true,1,,680,,RUE,DE LA LOMBARDERIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.755162,50.687262,0.94,housenumber,680 Rue de la Lombarderie 62240 Wirwignes,62896_0180_00680,G,680 RUE DE LA LOMBARDERIE,
324829597,00024,32482959700024,O,2008-01-01,,,,2008-01-07T09:39:47,false,1,,1009,,,TOURLINCTHUN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.773483,50.672931,0.88,housenumber,1009 Rue de Tourlincthun 62240 Wirwignes,62896_0360_01009,G,1009 RUE DE TOURLINCTHUN,
328419783,00019,32841978300019,O,,NN,,,,true,1,,,,,LE CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.01,NAP,N,1.7666,50.696686,0.94,street,Le Choquel 62240 Wirwignes,62896_ehzqr7,G,LE CHOQUEL,
330361775,00027,33036177500027,O,1992-06-16,NN,,,2014-07-08T00:35:10,false,5,,,,RUE,ALPHONSE BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.20A,NAFRev2,O,1.786501,50.678046,0.58,street,Rue a Baudets 62240 Wirwignes,62896_0020,G,RUE A BAUDETS,
330667379,00011,33066737900011,O,1984-09-01,NN,,,2008-11-07T00:49:10,true,4,,,,LD,LE MOULIN WIRWIGNES,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,26.2A,NAF1993,O,1.760304,50.688954,0.62,street,Rue du Valinglin 62240 Wirwignes,62896_0380,G,RUE DU VALINGLIN,
331922468,00078,33192246800078,O,2018-03-01,,,,2018-03-12T08:36:30,true,1,,44,,RUE,DE L EGLISE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,KD,47.91B,NAFRev2,N,1.760524,50.684514,0.94,housenumber,44 Rue de l'Eglise 62240 Wirwignes,62896_0140_00044,G,44 RUE DE L EGLISE,
331934505,00016,33193450500016,O,1985-01-01,NN,,,,true,4,,,,,LE HAMEL VALENGLIN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.760304,50.688954,0.36,street,Rue du Valinglin 62240 Wirwignes,62896_0380,G,RUE DU VALINGLIN,
331999011,00033,33199901100033,O,2002-06-28,NN,,,2014-11-06T03:38:01,false,4,,,,RTE,NATIONALE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337605307,00012,33760530700012,O,1986-04-09,NN,,,2008-10-01T10:24:51,false,4,LE ROZEL,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,77.31Z,NAFRev2,N,1.7666,50.696686,0.41,street,Le Choquel 62240 Wirwignes,62896_ehzqr7,D,LE CHOQUEL,
337605307,00020,33760530700020,O,1986-04-09,NN,,,2008-01-04T21:12:03,false,3,,,,,CHEZ CREPIN CLAUDE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,,,0,,,,,,
337605307,00038,33760530700038,O,2008-06-26,NN,,,2019-02-21T10:27:50,false,3,,1945,,RTE,DE LA CAPELLE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,77.31Z,NAFRev2,O,1.756914,50.708411,0.86,housenumber,1945 Route de la Capelle 62240 Wirwignes,62896_0060_01945,G,1945 ROUTE DE LA CAPELLE,
337605307,00046,33760530700046,O,2018-06-26,,,,2019-02-21T10:27:50,true,1,,760,,RUE,DE LA LOMBARDERIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,77.31Z,NAFRev2,N,1.754228,50.687986,0.94,housenumber,760 Rue de la Lombarderie 62240 Wirwignes,62896_0180_00760,G,760 RUE DE LA LOMBARDERIE,
338256134,00010,33825613400010,O,1986-06-19,NN,,,2013-01-09T05:40:04,true,4,,,,LD,LA CULBUTE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,41.10D,NAFRev2,N,1.779525,50.700745,0.5,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
340268333,00036,34026833300036,O,2010-06-01,,,,2013-09-12T00:10:26,false,2,,1435,,RTE,DE BOULOGNE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.09Z,NAFRev2,N,1.740214,50.68459,0.85,housenumber,1435 Route de Boulogne 62240 Wirwignes,62896_0045_01435,G,1435 ROUTE DE BOULOGNE,
340451467,00013,34045146700013,O,1986-11-17,NN,,,2006-10-27T03:02:45,true,3,,,,,LE VAL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,1.760304,50.688954,0.38,street,Rue du Valinglin 62240 Wirwignes,62896_0380,G,RUE DU VALINGLIN,
341016830,00034,34101683000034,O,1998-11-26,NN,,,2009-05-19T10:08:42,false,3,,437,,RUE,DU POT AU FEU,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,93.0N,NAFRev1,N,1.766617,50.683573,0.94,housenumber,437 Rue du Pot au Feu 62240 Wirwignes,62896_0292_00437,G,437 RUE DU POT AU FEU,
342399979,00018,34239997900018,O,1900-01-01,,,,2013-04-15T09:09:50,false,3,,,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.779525,50.700745,0.31,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
343597142,00011,34359714200011,O,1988-01-01,NN,,,2013-05-18T04:01:54,false,5,,81,,RUE,DU CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41B,NAFRev2,O,1.761247,50.691431,0.94,housenumber,81 Rue du Choquel 62240 Wirwignes,62896_0080_00081,G,81 RUE DU CHOQUEL,
343832564,00029,34383256400029,O,1991-03-20,NN,,,2008-01-04T22:20:45,true,3,,,,RUE,DE LA LOMBARDERIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.760502,50.684832,0.94,street,Rue de la Lombarderie 62240 Wirwignes,62896_0180,G,RUE DE LA LOMBARDERIE,
345244982,00012,34524498200012,O,1988-05-09,NN,,,2008-11-08T00:20:48,false,3,,,,LD,LE BELLANOY,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1995-01-02,F,PENSION LE BELLANOY,,,,93.0N,NAF1993,N,,,0,,,,,,
349966713,00019,34996671300019,O,1989-01-01,NN,,,2006-10-27T03:55:09,true,3,,,,,LE CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,51.3A,NAFRev1,N,1.7666,50.696686,0.94,street,Le Choquel 62240 Wirwignes,62896_ehzqr7,G,LE CHOQUEL,
350472957,00017,35047295700017,O,,NN,,,2006-11-25T11:06:02,true,1,,,,RUE,DE CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.03,NAP,N,1.760764,50.691091,0.76,street,Rue du Choquel 62240 Wirwignes,62896_0080,G,RUE DU CHOQUEL,
350925673,00013,35092567300013,O,1989-04-01,NN,,4332AA,2018-05-14T11:14:53,true,5,HAMEAU DE LA CULBUTE,2246,,RTE,DE LA CAPELLE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.756052,50.709738,0.86,housenumber,2246 Route de la Capelle 62240 Wirwignes,62896_0060_02246,G,2246 ROUTE DE LA CAPELLE,
351096243,00040,35109624300040,O,2010-12-20,,,4932ZA,2015-03-17T00:29:48,false,1,,674,,RUE,DU VALINGLIN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,49.32Z,NAFRev2,N,1.759717,50.691376,0.94,housenumber,674 Rue du Valinglin 62240 Wirwignes,62896_0380_00674,G,674 RUE DU VALINGLIN,
351337472,00010,35133747200010,O,1989-03-01,NN,,,2018-06-06T04:24:13,true,3,,,,,LE PIPOT,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.761589,50.684389,0.51,street,Rue des Pipots 62240 Wirwignes,62896_0285,G,RUE DES PIPOTS,
351424882,00014,35142488200014,O,,NN,,,,true,1,,,,,LA CULBUTE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,1.779525,50.700745,0.5,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
351507322,00011,35150732200011,O,1989-09-01,NN,,,2006-10-27T23:48:07,false,3,,,,,LE VALINGLIN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,1.760304,50.688954,0.7,street,Rue du Valinglin 62240 Wirwignes,62896_0380,G,RUE DU VALINGLIN,
352457436,00017,35245743600017,O,1989-04-01,NN,,,,true,4,,,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,55.1A,NAF1993,N,1.779525,50.700745,0.31,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
352946388,00019,35294638800019,O,1989-10-01,NN,,,2008-01-04T23:48:35,true,3,,,,HAM,TOURLUNCTHUN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.774491,50.678442,0.72,street,Rue de Tourlincthun 62240 Wirwignes,62896_0360,G,RUE DE TOURLINCTHUN,
352993968,00010,35299396800010,O,1989-12-09,NN,,,2008-01-04T23:49:18,true,3,HAMEAU DE TOURLINCTHUN,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.774491,50.678442,0.67,street,Rue de Tourlincthun 62240 Wirwignes,62896_0360,D,RUE DE TOURLINCTHUN,
377840020,00012,37784002000012,O,1990-04-01,NN,,,,true,1,,,,,LA CULBUTE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,O,1.779525,50.700745,0.5,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
377990221,00014,37799022100014,O,1990-05-02,NN,,,2014-07-08T01:00:46,true,4,,,,,LA CULBUTE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,43.32A,NAFRev2,N,1.779525,50.700745,0.5,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
377990221,00022,37799022100022,O,1996-05-15,,,,,false,2,,1758,,RTE,DE LA CAPELLE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,1.75905,50.707724,0.86,housenumber,1758 Route de la Capelle 62240 Wirwignes,62896_0060_01758,G,1758 ROUTE DE LA CAPELLE,
378464473,00016,37846447300016,O,,NN,,,,true,1,,,,,LA PIERRE BLANCHE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,74.8K,NAF1993,N,-1.3153137,46.8543303,0.9,poi.rock,La Pierre Blanche (Roche) Les Brouzils,https://osm.org/node/5248487591,G,,
378665228,00011,37866522800011,O,1990-07-02,01,2018,4332AA,2020-08-25T10:15:37,true,6,,,,,LA LOMBARDERIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.760502,50.684832,0.92,street,Rue de la Lombarderie 62240 Wirwignes,62896_0180,G,RUE DE LA LOMBARDERIE,
381306919,00014,38130691900014,O,1991-01-01,NN,,,,true,3,,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381758242,00014,38175824200014,O,1991-04-23,NN,,,2017-04-09T03:49:10,false,4,,,,,LE PETIT CROCQ,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,1.757645,50.702312,0.75,street,Rue du Petit Crocq 62240 Wirwignes,62896_0280,G,RUE DU PETIT CROCQ,
381758242,00030,38175824200030,O,1991-04-23,01,2018,,2020-08-25T10:18:47,true,4,,31,,RUE,DU PETIT CROC,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,01.41Z,NAFRev2,N,1.757645,50.702312,0.89,housenumber,31 Rue du Petit Crocq 62240 Wirwignes,62896_0280_00031,G,31 RUE DU PETIT CROCQ,
382493302,00022,38249330200022,O,2005-06-01,NN,,4334ZB,2015-05-14T04:49:55,true,5,,425,,RUE,DU CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.34Z,NAFRev2,N,1.764292,50.693763,0.94,housenumber,425 Rue du Choquel 62240 Wirwignes,62896_0080_00425,G,425 RUE DU CHOQUEL,
382732865,00011,38273286500011,O,1991-07-01,NN,,,2008-04-25T00:22:23,false,4,,,,,LA LOMBARDERIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.760502,50.684832,0.92,street,Rue de la Lombarderie 62240 Wirwignes,62896_0180,G,RUE DE LA LOMBARDERIE,
382818532,00055,38281853200055,O,2013-04-01,,,,2016-12-12T08:09:02,false,2,,1039,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,10.71C,NAFRev2,N,1.791842,50.671992,0.94,housenumber,1039 Rue a Baudets 62240 Wirwignes,62896_0020_01039,G,1039 RUE A BAUDETS,
384306122,00019,38430612200019,O,1992-01-10,NN,,,2007-01-18T09:30:32,true,3,LE PETIT QUENNVAL,,,RTE,NATIONALE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,1.781998,50.67687,0.44,street,Rue du Petit Quenneval 62240 Wirwignes,62896_5bsrsv,D,RUE DU PETIT QUENNEVAL,
385220686,00013,38522068600013,O,1992-04-01,00,2018,,2020-08-25T10:22:22,true,3,LA LOMBARDERIE,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.760502,50.684832,0.92,street,Rue de la Lombarderie 62240 Wirwignes,62896_0180,D,RUE DE LA LOMBARDERIE,
387556897,00016,38755689700016,O,1900-01-01,NN,,,2011-04-28T00:51:56,false,4,,,,RTE,NATIONALE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387793672,00016,38779367200016,O,1992-04-01,01,2018,,2020-08-25T10:22:55,true,3,,,,,LE CEDRU,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7666,50.696686,0.41,street,Le Choquel 62240 Wirwignes,62896_ehzqr7,G,LE CHOQUEL,
389179813,00016,38917981300016,O,1992-10-01,NN,,,2011-04-23T07:57:25,false,4,,,,,LA CULBUTE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.41Z,NAFRev2,N,1.779525,50.700745,0.5,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
389179813,00024,38917981300024,O,2009-02-01,NN,,,2018-07-13T19:33:02,true,2,,1945,,RTE,DE LA CAPELLE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.756914,50.708411,0.86,housenumber,1945 Route de la Capelle 62240 Wirwignes,62896_0060_01945,G,1945 ROUTE DE LA CAPELLE,
390047306,00019,39004730600019,O,1991-01-23,NN,,,2008-01-04T23:34:08,true,3,,,,RTE,DE LA MOLTE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.779525,50.700745,0.51,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
390227569,00014,39022756900014,O,1993-01-26,NN,,,2006-10-28T01:35:34,true,3,LES CROISETTES,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.3Z,NAFRev1,N,1.799788,50.673498,0.36,street,Les Clognes 62240 Wirwignes,62896_j1jnwk,D,LES CLOGNES,
392530861,00021,39253086100021,O,1994-04-01,NN,,,2013-05-18T03:20:31,false,4,,,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,1.786501,50.678046,0.94,street,Rue a Baudets 62240 Wirwignes,62896_0020,G,RUE A BAUDETS,
393554357,00029,39355435700029,O,1997-04-28,NN,,,2006-11-25T12:19:05,true,3,,,,,LE VALINGLIN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1C,NAFRev1,N,1.760304,50.688954,0.7,street,Rue du Valinglin 62240 Wirwignes,62896_0380,G,RUE DU VALINGLIN,
394564835,00012,39456483500012,O,1994-03-01,NN,,,2016-11-20T03:50:43,true,3,FERME DU BLAISEL,,,,FERME DU BLAISEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395098494,00010,39509849400010,O,1993-01-01,NN,,,2008-01-04T18:20:27,true,3,,,,CHE,DE LA LOMBARDERIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.760502,50.684832,0.81,street,Rue de la Lombarderie 62240 Wirwignes,62896_0180,G,RUE DE LA LOMBARDERIE,
398202549,00018,39820254900018,O,1994-08-01,NN,,,2020-07-05T20:09:44,true,4,,,,,FERME DU BLAISEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-09-15,A,LA LOMBARDERIE,,,,56.10A,NAFRev2,N,,,0,,,,,,
398553453,00018,39855345300018,O,1994-10-15,NN,,,,false,4,,,,IMP,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2A,NAFRev1,N,1.760065,50.682438,0.64,street,Impasse Boutoille 62240 Wirwignes,62896_0050,G,IMPASSE BOUTOILLE,
399073238,00012,39907323800012,O,1994-10-01,NN,,,,true,4,,,,,LE PETIT CROCQ,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,1.757645,50.702312,0.75,street,Rue du Petit Crocq 62240 Wirwignes,62896_0280,G,RUE DU PETIT CROCQ,
400642294,00013,40064229400013,O,1980-05-01,NN,,,2016-04-11T17:21:51,true,3,,,,,LA BOULOY,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.760059,50.681847,0.46,street,Route de Boulogne 62240 Wirwignes,62896_0045,G,ROUTE DE BOULOGNE,
401228572,00012,40122857200012,O,1995-03-24,NN,,,,false,3,,,,,LA BOULOY,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.4A,NAF1993,N,1.760059,50.681847,0.46,street,Route de Boulogne 62240 Wirwignes,62896_0045,G,ROUTE DE BOULOGNE,
401313192,00023,40131319200023,O,1997-02-15,NN,,,2009-06-27T07:47:58,false,3,,1366,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3C,NAFRev1,O,1.79351,50.669344,0.94,housenumber,1366 Rue a Baudets 62240 Wirwignes,62896_0020_01366,G,1366 RUE A BAUDETS,
401313192,00049,40131319200049,O,2016-02-11,,,,2019-01-16T03:43:32,true,1,,1496,,RUE,A BAUDETS,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,ACCOMPAGNE MA BOITE,82.11Z,NAFRev2,N,1.794706,50.668165,0.94,housenumber,1496 Rue a Baudets 62240 Wirwignes,62896_0020_01496,G,1496 RUE A BAUDETS,
403112592,00015,40311259200015,O,1996-01-15,NN,,,2008-01-04T20:16:49,true,3,CAFE DE L'UNION,,,,LA PLACE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.779525,50.700745,0.31,street,Route de la Capelle 62240 Wirwignes,62896_0060,G,ROUTE DE LA CAPELLE,
403786429,00023,40378642900023,O,1996-09-01,NN,,,,true,1,,,,RUE,DU POT AU FEU,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,72.2Z,NAF1993,N,1.763298,50.686438,0.94,street,Rue du Pot au Feu 62240 Wirwignes,62896_0292,G,RUE DU POT AU FEU,
404263196,00010,40426319600010,O,1978-01-01,NN,,,,true,1,,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404263204,00012,40426320400012,O,1973-05-15,NN,,,2008-01-04T20:37:51,true,3,,,,,LIEUDIT LE CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,1.7666,50.696686,0.94,street,Le Choquel 62240 Wirwignes,62896_ehzqr7,G,LE CHOQUEL,
404263212,00015,40426321200015,O,1974-12-31,NN,,,,true,4,,,,RUE,TOURLINCTHUN,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.774491,50.678442,0.93,street,Rue de Tourlincthun 62240 Wirwignes,62896_0360,G,RUE DE TOURLINCTHUN,
404263220,00018,40426322000018,O,1982-09-01,NN,,,2012-05-10T09:16:10,true,4,TOURLINCTHUN,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,1.774491,50.678442,0.92,street,Rue de Tourlincthun 62240 Wirwignes,62896_0360,D,RUE DE TOURLINCTHUN,
404263246,00013,40426324600013,O,1979-01-01,NN,,,,true,1,,695,,RUE,DE LA LOMBARDIE,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.754457,50.687752,0.86,housenumber,695 Rue de la Lombarderie 62240 Wirwignes,62896_0180_00695,G,695 RUE DE LA LOMBARDERIE,
408800696,00010,40880069600010,O,,NN,,,,true,1,,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408800704,00012,40880070400012,O,1973-12-31,NN,,,2006-10-28T03:36:42,true,3,,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408800712,00015,40880071200015,O,1970-01-01,NN,,,,true,1,,,,,LE BELLANOY,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408800720,00018,40880072000018,O,1971-01-01,NN,,,2008-01-29T14:56:27,true,4,,,,,,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408800738,00010,40880073800010,O,1990-01-01,NN,,,2016-10-14T11:34:16,true,6,,911,,,LE CHOQUEL,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2016-11-30,F,FERME DU CHOQUEL,,,,01.11Z,NAFRev2,N,1.7666,50.696686,0.94,street,Le Choquel 62240 Wirwignes,62896_ehzqr7,G,LE CHOQUEL,
408800746,00013,40880074600013,O,1980-03-15,NN,,,2008-01-04T21:16:56,true,3,RUE A BAUDET,,,CRS,EXPLT DUFRENNE FRERES,62240,WIRWIGNES,,,62896,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,