id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852164,2021-01-15,000001,Vente,90500,,,LA DINIERE,B155,50210,50569,Savigny,50,,,50569000AB0154,,,,,,,,,,,,,0,,,,,P,prés,,,1305,-1.318152,49.071852
2021-852164,2021-01-15,000001,Vente,90500,26,,RTE DU CHATEAU,0005,50210,50569,Savigny,50,,,50569000AB0155,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,-1.318678,49.071957
2021-852164,2021-01-15,000001,Vente,90500,26,,RTE DU CHATEAU,0005,50210,50569,Savigny,50,,,50569000AB0155,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,934,-1.318678,49.071957
2021-852164,2021-01-15,000001,Vente,90500,,,LA DINIERE,B155,50210,50569,Savigny,50,,,50569000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,10394,-1.319081,49.072336
2021-852200,2021-01-15,000001,Vente,100000,1,,RTE DE LA CARRIERE,0003,50210,50569,Savigny,50,,,50569000AA0100,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1586,-1.332204,49.072534
2021-852200,2021-01-15,000001,Vente,100000,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0102,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.332522,49.07268
2021-852200,2021-01-15,000001,Vente,100000,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0103,,,,,,,,,,,,,0,,,,,P,prés,,,2033,-1.331636,49.072745
2021-852201,2021-01-15,000001,Vente,172502,,,LA MICHELIERE,B236,50210,50569,Savigny,50,,,50569000AA0025,,,,,,,,,,,,,0,,,,,P,prés,,,26825,-1.331521,49.068382
2021-852201,2021-01-15,000001,Vente,172502,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0036,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,787,-1.330038,49.073082
2021-852201,2021-01-15,000001,Vente,172502,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0037,,,,,,,,,,,,,0,,,,,P,prés,,,42843,-1.327312,49.072727
2021-852201,2021-01-15,000001,Vente,172502,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0038,,,,,,,,,,,,,0,,,,,T,terres,,,56908,-1.327618,49.073788
2021-852201,2021-01-15,000001,Vente,172502,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0056,,,,,,,,,,,,,0,,,,,P,prés,,,41213,-1.32869,49.067998
2021-852201,2021-01-15,000001,Vente,172502,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0136,,,,,,,,,,,,,0,,,,,P,prés,,,35788,-1.331134,49.073458
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0045,,,,,,,,,,,,,0,,,,,P,prés,,,56258,-1.324304,49.07235
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0055,,,,,,,,,,,,,0,,,,,P,prés,,,15144,-1.325614,49.067897
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0055,,,,,,,,,,,,,0,,,,,P,prés,,,21333,-1.325614,49.067897
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0057,,,,,,,,,,,,,0,,,,,P,prés,,,10995,-1.325883,49.066605
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0098,,,,,,,,,,,,,0,,,,,P,prés,,,38941,-1.3273,49.069779
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0129,,,,,,,,,,,,,0,,,,,P,prés,,,13802,-1.325441,49.070457
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0131,,,,,,,,,,,,,0,,,,,P,prés,,,13915,-1.330263,49.071124
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0131,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10000,-1.330263,49.071124
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0132,,,,,,,,,,,,,0,,,,,P,prés,,,364,-1.32937,49.069516
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,206,-1.330844,49.069797
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,1028,-1.324193,49.06706
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AC0003,,,,,,,,,,,,,0,,,,,P,prés,,,11998,-1.32442,49.067726
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-1.323617,49.06881
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,33242,-1.323617,49.06881
2021-852202,2021-01-15,000001,Vente,254553,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AC0006,,,,,,,,,,,,,0,,,,,P,prés,,,12807,-1.32335,49.071058
2021-852202,2021-01-15,000001,Vente,254553,,,LA CHRISTOPHIERE,B131,50210,50569,Savigny,50,,,50569000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,6712,-1.320779,49.067149
2021-852202,2021-01-15,000001,Vente,254553,,,LA CHRISTOPHIERE,B131,50210,50569,Savigny,50,,,50569000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-1.320779,49.067149
2021-852202,2021-01-15,000001,Vente,254553,,,LA CHRISTOPHIERE,B131,50210,50569,Savigny,50,,,50569000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,18007,-1.320771,49.068178
2021-852202,2021-01-15,000001,Vente,254553,,,LA CHRISTOPHIERE,B131,50210,50569,Savigny,50,,,50569000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,19026,-1.322294,49.068629
2021-852202,2021-01-15,000001,Vente,254553,,,LA VOISINIERE,B356,50210,50569,Savigny,50,,,50569000AC0152,,,,,,,,,,,,,0,,,,,P,prés,,,22626,-1.322785,49.064145
2021-852202,2021-01-15,000001,Vente,254553,,,LA VOISINIERE,B356,50210,50569,Savigny,50,,,50569000AC0157,,,,,,,,,,,,,0,,,,,P,prés,,,33536,-1.32311,49.066763
2021-852202,2021-01-15,000001,Vente,254553,,,LA VOISINIERE,B356,50210,50569,Savigny,50,,,50569000AC0158,,,,,,,,,,,,,0,,,,,P,prés,,,32503,-1.324606,49.065011
2021-852204,2021-01-15,000001,Vente,402945,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,-1.332038,49.072205
2021-852204,2021-01-15,000001,Vente,402945,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0101,,,,,,,,,,,,,0,,,,,T,terres,,,18813,-1.332038,49.072205
2021-852204,2021-01-15,000001,Vente,402945,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,14834,-1.332038,49.072205
2021-852204,2021-01-15,000001,Vente,402945,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,27931,-1.332038,49.072205
2021-852204,2021-01-15,000001,Vente,402945,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,11035,-1.332038,49.072205
2021-852204,2021-01-15,000001,Vente,402945,,,LA MAISON NEUVE,C214,50210,50569,Savigny,50,,,50569000AA0135,,,,,,,,,,,,,0,,,,,P,prés,,,393,-1.331448,49.072579
2021-852567,2021-02-22,000001,Vente,115000,13,A,RTE DE LA CROIX PERIER,0007,50210,50569,Savigny,50,,,50569000AE0262,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,772,-1.330184,49.057322
2021-852728,2021-04-02,000001,Vente,36000,,,LA LANDERIE DE BAS,B227,50210,50569,Savigny,50,,,50569000AI0166,,,,,,,,,,,,,0,,,,,P,prés,,,36672,-1.351545,49.037665
2021-852728,2021-04-02,000001,Vente,36000,,,LA LANDERIE DE BAS,B227,50210,50569,Savigny,50,,,50569000AI0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,-1.35352,49.037111
2021-852728,2021-04-02,000001,Vente,36000,,,LA LANDERIE DE BAS,B227,50210,50569,Savigny,50,,,50569000AI0170,,,,,,,,,,,,,0,,,,,P,prés,,,5627,-1.353441,49.037821
2021-852728,2021-04-02,000001,Vente,36000,,,LA LANDERIE DE HAUT,B228,50210,50569,Savigny,50,,,50569000AI0195,,,,,,,,,,,,,0,,,,,P,prés,,,13310,-1.351901,49.03986
2021-852963,2021-04-26,000001,Vente,49030,,,LE VILLAGE GUESNAY,B996,50210,50569,Savigny,50,,,50569000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,9966,-1.323668,49.075527
2021-853100,2021-05-10,000001,Echange,52000,,,LES PLANCHES,C041,50210,50569,Savigny,50,,,50569000AI0149,,,,,,,,,,,,,0,,,,,P,prés,,,15020,-1.350031,49.041398
2021-853100,2021-05-10,000001,Echange,52000,,,LES PLANCHES,C041,50210,50569,Savigny,50,,,50569000AI0150,,,,,,,,,,,,,0,,,,,P,prés,,,10094,-1.349364,49.040501
2021-853754,2021-06-07,000001,Vente,5502.7,,,LE BISSON,B367,50210,50569,Savigny,50,,,50569000AK0201,,,,,,,,,,,,,0,,,,,P,prés,,,7861,-1.341648,49.050743
2021-855447,2021-07-12,000001,Vente,28167,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0048,,,,,,,,,,,,,0,,,,,P,prés,,,22373,-1.327693,49.071031
2021-855447,2021-07-12,000001,Vente,28167,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,2862,-1.328307,49.071532
2021-855447,2021-07-12,000001,Vente,28167,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0128,,,,,,,,,,,,,0,,,,,P,prés,,,701,-1.325731,49.070065
2021-855447,2021-07-12,000001,Vente,28167,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0130,,,,,,,,,,,,,0,,,,,P,prés,,,1402,-1.329674,49.071078
2021-855447,2021-07-12,000001,Vente,28167,,,LA FAUVELIERE,B158,50210,50569,Savigny,50,,,50569000AA0133,,,,,,,,,,,,,0,,,,,P,prés,,,16025,-1.329498,49.070071
2021-855956,2021-06-29,000001,Vente,8000,,,LA LANDERIE,B229,50210,50569,Savigny,50,,,50569000AI0062,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4403,-1.348099,49.045747
2021-855956,2021-06-29,000001,Vente,8000,,,LA LANDERIE,B229,50210,50569,Savigny,50,,,50569000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,9717,-1.348099,49.045747
2021-855956,2021-06-29,000001,Vente,8000,,,LA LANDERIE,B229,50210,50569,Savigny,50,,,50569000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,2581,-1.348099,49.045747
2021-856773,2021-07-28,000001,Vente,107500,3,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-1.337215,49.049118
2021-856773,2021-07-28,000001,Vente,107500,3,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,507,-1.337215,49.049118
2021-856808,2021-07-29,000001,Vente,70000,,,LA CROIX PERIER,B147,50210,50569,Savigny,50,,,50569000AE0003,,,,,,,,,,,,,0,,,,,P,prés,,,514,-1.328493,49.05591
2021-856808,2021-07-29,000001,Vente,70000,,,LA CROIX PERIER,B147,50210,50569,Savigny,50,,,50569000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,4329,-1.328934,49.056558
2021-856808,2021-07-29,000001,Vente,70000,,,LA CROIX PERIER,B147,50210,50569,Savigny,50,,,50569000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,30,-1.329073,49.057075
2021-856808,2021-07-29,000001,Vente,70000,21,,RTE DE LA CROIX PERIER,0007,50210,50569,Savigny,50,,,50569000AE0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1623,-1.329312,49.057176
2021-856808,2021-07-29,000001,Vente,70000,,,LA CROIX PERIER,B147,50210,50569,Savigny,50,,,50569000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1039,-1.329687,49.056924
2021-856814,2021-07-20,000001,Vente,170000,8,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1943,-1.338176,49.048201
2021-856814,2021-07-20,000001,Vente,170000,8,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0022,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,1943,-1.338176,49.048201
2021-856814,2021-07-20,000001,Vente,170000,8,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1943,-1.338176,49.048201
2021-856814,2021-07-20,000001,Vente,170000,8,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0022,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,579,-1.338176,49.048201
2021-856814,2021-07-20,000001,Vente,170000,8,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-1.338176,49.048201
2021-856814,2021-07-20,000001,Vente,170000,8,,RTE DU MANOIR,0018,50210,50569,Savigny,50,,,50569000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-1.338176,49.048201
2021-856881,2021-08-06,000001,Vente,186500,7,,RUE DE LA ROUSSELIERE,0025,50210,50569,Savigny,50,,,50569000AH0333,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,810,-1.329663,49.053799
2021-856881,2021-08-06,000001,Vente,186500,7,,RUE DE LA ROUSSELIERE,0025,50210,50569,Savigny,50,,,50569000AH0333,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.329663,49.053799
2021-856885,2021-07-28,000001,Vente,229900,,,LA MIERIE,B238,50210,50569,Savigny,50,,,50569000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,1261,-1.308689,49.054919
2021-856885,2021-07-28,000001,Vente,229900,,,LA MIERIE,B238,50210,50569,Savigny,50,,,50569000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.309023,49.054786
2021-856885,2021-07-28,000001,Vente,229900,2,,LA MIERIE,B238,50210,50569,Savigny,50,,,50569000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,-1.309254,49.054418
2021-856885,2021-07-28,000001,Vente,229900,2,,LA MIERIE,B238,50210,50569,Savigny,50,,,50569000AD0109,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1377,-1.309254,49.054418
2021-856885,2021-07-28,000001,Vente,229900,2,,LA MIERIE,B238,50210,50569,Savigny,50,,,50569000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1377,-1.309254,49.054418
2021-856885,2021-07-28,000001,Vente,229900,2,,LA MIERIE,B238,50210,50569,Savigny,50,,,50569000AD0109,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,859,-1.309254,49.054418
2021-857625,2021-08-26,000001,Vente,250000,12,,RUE DE LA ROUSSELIERE,0025,50210,50569,Savigny,50,,,50569000AH0324,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,963,-1.330014,49.052729
2021-857625,2021-08-26,000001,Vente,250000,12,,RUE DE LA ROUSSELIERE,0025,50210,50569,Savigny,50,,,50569000AH0324,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-1.330014,49.052729
2021-857625,2021-08-26,000001,Vente,250000,12,,RUE DE LA ROUSSELIERE,0025,50210,50569,Savigny,50,,,50569000AH0343,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.330242,49.052827
2021-858012,2021-08-12,000001,Vente,17000,,,LA CROIX PERIER,B147,50210,50569,Savigny,50,,,50569000AH0105,,,,,,,,,,,,,0,,,,,P,prés,,,4496,-1.330836,49.056458
2021-858534,2021-09-03,000001,Vente,11400,,,LA LANDERIE DE HAUT,B228,50210,50569,Savigny,50,,,50569000AI0195,,,,,,,,,,,,,0,,,,,P,prés,,,13310,-1.351901,49.03986
2021-858796,2021-09-15,000001,Vente,32600,,,LA LANDERIE DE BAS,B227,50210,50569,Savigny,50,,,50569000AI0166,,,,,,,,,,,,,0,,,,,P,prés,,,36672,-1.351545,49.037665
2021-858796,2021-09-15,000001,Vente,32600,,,LA LANDERIE DE BAS,B227,50210,50569,Savigny,50,,,50569000AI0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,-1.35352,49.037111
2021-858796,2021-09-15,000001,Vente,32600,,,LA LANDERIE DE BAS,B227,50210,50569,Savigny,50,,,50569000AI0170,,,,,,,,,,,,,0,,,,,P,prés,,,5627,-1.353441,49.037821
2021-860985,2021-10-16,000001,Vente,32500,23,,RTE DE LA CROIX PERIER,0007,50210,50569,Savigny,50,,,50569000AE0025,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,423,-1.329066,49.057328
2021-863929,2021-12-20,000001,Vente,355000,21,B,RTE ETIENNE NOEL,0009,50210,50569,Savigny,50,,,50569000AK0216,,,,,,,,,,,,,0,1,Maison,316,9,S,sols,,,500,-1.341505,49.051869
2021-863929,2021-12-20,000001,Vente,355000,21,B,RTE ETIENNE NOEL,0009,50210,50569,Savigny,50,,,50569000AK0216,,,,,,,,,,,,,0,1,Maison,316,9,AG,terrains d'agrément,,,1000,-1.341505,49.051869
