siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200535,00013,21620053500013,O,1983-03-01,03,2019,,2021-10-27T08:09:29,true,4,,5171,,RUE,DE L EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.132902,50.586623,0.75,street,Rue de l’Eglise 62560 Audincthun,62053_0107,G,RUE DE L EGLISE,
216200535,00021,21620053500021,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,3,,7,,RUE,DE L EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.132672,50.586603,0.95,housenumber,7 Rue de l’Eglise 62560 Audincthun,62053_0107_00007,G,7 RUE DE L EGLISE,
256200189,00015,25620018900015,O,1983-03-01,NN,,,2014-07-03T09:46:09,false,5,MAIRIE,517,,RUE,DE L EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,2.132902,50.586623,0.78,street,Rue de l’Eglise 62560 Audincthun,62053_0107,G,RUE DE L EGLISE,
256200189,00023,25620018900023,O,1983-12-15,NN,,,2019-06-24T13:13:39,false,2,,,,,ENCLOS DES PEUPLIERS,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,36.00Z,NAFRev2,O,2.144966,50.584622,0.95,street,Enclos des Peupliers 62560 Audincthun,62053_0109,G,ENCLOS DES PEUPLIERS,
266200534,00011,26620053400011,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,3,MAIRIE,5171,,RUE,DE L EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.132902,50.586623,0.75,street,Rue de l’Eglise 62560 Audincthun,62053_0107,G,RUE DE L EGLISE,
305432817,00024,30543281700024,O,1973-12-31,NN,,,2016-03-02T12:42:14,false,4,,,,,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306330325,00011,30633032500011,O,,,,,2006-11-25T09:20:38,true,1,,10,,,ENCLOS DES PEUPLIERS,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,55.2E,NAF1993,N,2.144045,50.583458,0.95,housenumber,10 Enclos des Peupliers 62560 Audincthun,62053_0109_00010,G,10 ENCLOS DES PEUPLIERS,
307888362,00018,30788836200018,O,,NN,,,,true,1,,,,,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,35.01,NAP,N,,,0,,,,,,
311401517,00033,31140151700033,O,1988-02-01,NN,,4322BA,2019-01-28T19:36:40,true,4,HAMEAU DE WANDONNE,3,,RUE,DE DION-BOUTON,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,2.129629,50.565632,0.95,housenumber,3 Rue de Dion Bouton 62560 Audincthun,62053_0102_00003,G,3 RUE DE DION BOUTON,
314860073,00019,31486007300019,O,1979-01-01,,,,,false,3,WANDONNE,1,,RUE,DE MENCAS,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,2.126409,50.56387,0.77,housenumber,1 Rue du Mencas 62560 Audincthun,62053_0146_00001,G,1 RUE DU MENCAS,
317878148,00012,31787814800012,O,,NN,,,,true,1,,,,RUE,WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,60.01,NAP,N,2.130957,50.582243,0.86,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
317878353,00018,31787835300018,O,,NN,,,,true,1,,,,,LIEU DIT LA CARRIERE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,2.13369,50.609238,0.32,street,La Facherie 62560 Audincthun,62053_2ex5wh,G,LA FACHERIE,
319851457,00014,31985145700014,O,,,,,,true,1,,,,HAM,DE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.130957,50.582243,0.7,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
320203599,00016,32020359900016,O,1980-11-01,11,2019,1011ZZ,2021-10-27T08:21:36,true,10,,6,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.32A,NAFRev2,O,2.140892,50.589134,0.95,housenumber,6 Rue du Bout la Haut 62560 Audincthun,62053_0063_00006,G,6 RUE DU BOUT LA HAUT,
320395221,00015,32039522100015,O,,NN,,,,true,1,,13,,,BOUT DES RUES,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,2.148952,50.582031,0.88,housenumber,13 Rue le Bout des Rues 62560 Audincthun,62053_usb2ju_00013,G,13 RUE LE BOUT DES RUES,
321478901,00069,32147890100069,O,2001-04-27,NN,,,2009-05-06T10:15:55,false,11,WANDONNE,39,B,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,93.29Z,NAFRev2,N,2.140187,50.584333,0.86,housenumber,39bis Rue Principale 62560 Audincthun,62053_v4qmuy_00039_bis,G,39BIS RUE PRINCIPALE,
321478901,00077,32147890100077,O,2009-04-25,,,,2012-05-14T08:52:33,false,2,39 B RUE DE DION BOUTON,,,,WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,93.29Z,NAFRev2,N,2.130957,50.582243,0.82,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
321478901,00085,32147890100085,O,2012-05-12,,,,2021-07-02T13:57:00,false,2,WANDONNE,38,B,RUE,DION BOUTON,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.21Z,NAFRev2,N,2.126476,50.564105,0.75,street,Rue de Dion Bouton 62560 Audincthun,62053_0102,G,RUE DE DION BOUTON,
321478901,00093,32147890100093,O,2021-01-01,,,,2021-10-21T10:23:59,true,1,,39,T,RUE,DE DION BOUTON,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.21Z,NAFRev2,N,2.124038,50.563008,0.87,housenumber,39ter Rue de Dion Bouton 62560 Audincthun,62053_0102_00039_ter,G,39TER RUE DE DION BOUTON,
323697409,00015,32369740900015,O,,,,,,true,1,,,,,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326446382,00011,32644638200011,O,,,,,,true,1,,,,,HAMEAU DE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.130957,50.582243,0.45,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
326632569,00017,32663256900017,O,1983-01-01,NN,,4399CZ,2016-03-16T03:50:12,true,5,HAMEAU DE WANDONNE,,,RUE,DE CREVILLE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,41.20A,NAFRev2,O,2.121219,50.562484,0.94,street,Rue de Creville 62560 Audincthun,62053_0100,G,RUE DE CREVILLE,
328719976,00016,32871997600016,O,1984-01-04,NN,,,,true,1,,,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,2.13836,50.587704,0.95,street,Rue du Bout la Haut 62560 Audincthun,62053_0063,G,RUE DU BOUT LA HAUT,
328844006,00010,32884400600010,O,,,,,,true,1,,,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,2.13836,50.587704,0.95,street,Rue du Bout la Haut 62560 Audincthun,62053_0063,G,RUE DU BOUT LA HAUT,
329329890,00019,32932989000019,O,,NN,,,,true,1,,5,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.137502,50.587244,0.95,housenumber,5 Rue du Bout la Haut 62560 Audincthun,62053_0063_00005,G,5 RUE DU BOUT LA HAUT,
330351958,00013,33035195800013,O,,,,,,true,1,,32,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.136874,50.586729,0.95,housenumber,32 Rue Principale 62560 Audincthun,62053_v4qmuy_00032,G,32 RUE PRINCIPALE,
330645292,00047,33064529200047,O,2003-11-01,,,,2021-02-23T10:51:01,true,1,,47,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2003-11-01,A,,,,,01.11Z,NAFRev2,N,2.140934,50.583935,0.95,housenumber,47 Rue Principale 62560 Audincthun,62053_v4qmuy_00047,G,47 RUE PRINCIPALE,
333602027,00018,33360202700018,O,1985-07-01,02,2019,,2021-12-22T04:16:35,false,9,,19,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,52.10B,NAFRev2,N,2.136302,50.586936,0.95,housenumber,19 Rue Principale 62560 Audincthun,62053_v4qmuy_00019,G,19 RUE PRINCIPALE,
340316157,00015,34031615700015,O,1987-01-01,NN,,,2008-01-04T21:40:42,true,3,,58,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.141657,50.583636,0.95,housenumber,58 Rue Principale 62560 Audincthun,62053_v4qmuy_00058,G,58 RUE PRINCIPALE,
341853182,00010,34185318200010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.138821,50.584598,0.95,street,Rue Principale 62560 Audincthun,62053_v4qmuy,G,RUE PRINCIPALE,
342267200,00042,34226720000042,O,1999-07-26,NN,,9602AB,2015-03-17T00:25:57,true,3,,24,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.135356,50.587263,0.95,housenumber,24 Rue Principale 62560 Audincthun,62053_v4qmuy_00024,G,24 RUE PRINCIPALE,
342648557,00011,34264855700011,O,1987-07-01,NN,,,2007-01-18T09:24:29,true,3,,69,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,2.143714,50.581713,0.95,housenumber,69 Rue Principale 62560 Audincthun,62053_v4qmuy_00069,G,69 RUE PRINCIPALE,
342965068,00014,34296506800014,O,1987-11-10,NN,,,2017-01-06T04:18:47,true,5,,15,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.133502,50.587621,0.95,housenumber,15 Rue Principale 62560 Audincthun,62053_v4qmuy_00015,G,15 RUE PRINCIPALE,
343771069,00014,34377106900014,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,51.6L,NAF1993,N,2.135996,50.587201,0.95,housenumber,26 Rue Principale 62560 Audincthun,62053_v4qmuy_00026,G,26 RUE PRINCIPALE,
345211056,00014,34521105600014,O,1988-07-01,NN,,,2013-11-08T04:24:29,true,4,WANDONNE,,,,WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,68.20B,NAFRev2,N,2.130957,50.582243,0.82,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
345217699,00015,34521769900015,O,,NN,,,,true,1,,,,HAM,DE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2A,NAF1993,O,2.130957,50.582243,0.7,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
347724122,00028,34772412200028,O,1992-08-01,NN,,,2019-01-22T14:12:05,false,4,,,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,2.138821,50.584598,0.95,street,Rue Principale 62560 Audincthun,62053_v4qmuy,G,RUE PRINCIPALE,
347724122,00036,34772412200036,O,2018-06-01,,,,2021-02-23T11:00:36,true,1,,19,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90D,NAFRev2,N,2.136302,50.586936,0.95,housenumber,19 Rue Principale 62560 Audincthun,62053_v4qmuy_00019,G,19 RUE PRINCIPALE,
347939191,00016,34793919100016,O,1988-07-01,NN,,,2008-07-29T05:09:32,false,6,HAM DE WANDONNE,6,,RUE,BLANCHE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,O,2.121276,50.563948,0.95,housenumber,6 Rue Blanche 62560 Audincthun,62053_0020_00006,G,6 RUE BLANCHE,
349410985,00015,34941098500015,O,1989-01-03,NN,,,2021-12-08T08:47:35,true,4,,6,,RUE,BLANCHE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,43.31Z,NAFRev2,N,2.121276,50.563948,0.63,housenumber,6 Rue Blanche 62560 Audincthun,62053_0020_00006,G,6 RUE BLANCHE,
349791442,00016,34979144200016,O,1989-01-19,NN,,,2014-01-08T09:10:44,true,4,,,,,LIEU DIT LA CARRIERE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,N,2.13369,50.609238,0.32,street,La Facherie 62560 Audincthun,62053_2ex5wh,G,LA FACHERIE,
349860072,00017,34986007200017,O,,NN,,,,true,1,,,,HAM,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350599080,00016,35059908000016,O,1989-05-05,,,,,true,4,,28,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.13645,50.587268,0.95,housenumber,28 Rue Principale 62560 Audincthun,62053_v4qmuy_00028,G,28 RUE PRINCIPALE,
353137037,00019,35313703700019,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.134073,50.587795,0.95,housenumber,18 Rue Principale 62560 Audincthun,62053_v4qmuy_00018,G,18 RUE PRINCIPALE,
353475981,00018,35347598100018,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.7A,NAF1993,N,2.132498,50.586463,0.95,housenumber,9 Rue de l’Eglise 62560 Audincthun,62053_0107_00009,G,9 RUE DE L EGLISE,
377829668,00013,37782966800013,O,1990-04-01,NN,,,,false,3,HAMEAU DE WANDONNE,11,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,60.2M,NAF1993,N,2.132333,50.588214,0.95,housenumber,11 Rue Principale 62560 Audincthun,62053_v4qmuy_00011,G,11 RUE PRINCIPALE,
377829668,00021,37782966800021,O,1995-07-27,NN,,4312BA,2015-03-17T00:32:09,true,5,HAMEAU DE WANDONNE,23,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.136529,50.58613,0.95,housenumber,23 Rue Principale 62560 Audincthun,62053_v4qmuy_00023,G,23 RUE PRINCIPALE,
378034573,00014,37803457300014,O,1987-01-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,2.132902,50.586623,0.95,street,Rue de l’Eglise 62560 Audincthun,62053_0107,G,RUE DE L EGLISE,
378391601,00010,37839160100010,O,1990-01-01,NN,,,2007-01-18T09:28:43,true,4,WANDONNE,,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.138821,50.584598,0.95,street,Rue Principale 62560 Audincthun,62053_v4qmuy,G,RUE PRINCIPALE,
378849814,00090,37884981400090,O,1994-06-30,,,,,false,3,,,,HAM,DE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,2.130957,50.582243,0.7,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
382094803,00014,38209480300014,O,1980-01-01,NN,,,2008-01-04T22:05:18,true,3,,17,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.135177,50.587184,0.95,housenumber,17 Rue Principale 62560 Audincthun,62053_v4qmuy_00017,G,17 RUE PRINCIPALE,
384090098,00029,38409009800029,O,2002-07-15,NN,,,,true,3,HAMEAU DE WANDONNE,9,,RUE,DU VAL,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2C,NAFRev1,N,2.127627,50.573548,0.94,housenumber,9 Rue du Val 62560 Audincthun,62053_0247_00009,G,9 RUE DU VAL,
384374252,00011,38437425200011,O,1992-02-03,NN,,4332AA,2019-09-26T03:52:14,true,6,HAMEAU DE WANDONNE,5,,RUE,DE MENLAS,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,2.13048,50.563681,0.6,housenumber,5 Rue du Mencas 62560 Audincthun,62053_0146_00005,G,5 RUE DU MENCAS,
384588844,00017,38458884400017,O,1992-01-01,02,2019,,2021-10-27T08:13:27,true,7,,6,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.140892,50.589134,0.95,housenumber,6 Rue du Bout la Haut 62560 Audincthun,62053_0063_00006,G,6 RUE DU BOUT LA HAUT,
385110234,02441,38511023402441,O,2007-07-01,NN,,,2016-01-12T00:14:13,false,3,,,,,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
387782436,00019,38778243600019,O,1991-12-31,NN,,,2008-07-10T00:56:14,true,3,,,,HAM,DE WANDOMNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.130957,50.582243,0.48,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
388372393,00016,38837239300016,O,1992-06-26,NN,,,2008-01-04T23:08:26,true,3,,,,,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388816795,00016,38881679500016,O,1992-10-01,NN,,,2008-11-08T00:49:41,false,4,,,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.3C,NAF1993,O,2.13836,50.587704,0.95,street,Rue du Bout la Haut 62560 Audincthun,62053_0063,G,RUE DU BOUT LA HAUT,
389934316,00016,38993431600016,O,1993-01-01,NN,,,2008-01-04T23:32:21,true,3,,14,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.13274,50.588159,0.95,housenumber,14 Rue Principale 62560 Audincthun,62053_v4qmuy_00014,G,14 RUE PRINCIPALE,
391272556,00013,39127255600013,O,1980-01-01,NN,,,,true,1,,11,,,BOUT DES RUES,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.3Z,NAF1993,N,2.145987,50.58219,0.88,housenumber,11 Rue le Bout des Rues 62560 Audincthun,62053_usb2ju_00011,G,11 RUE LE BOUT DES RUES,
391272754,00014,39127275400014,O,,NN,,,,true,1,,4,,LD,MILFAUT WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.142463,50.567114,0.55,housenumber,4 Milfaut 62560 Audincthun,62053_o1yp2c_00004,G,4 MILFAUT,
391272895,00015,39127289500015,O,,,,,,true,1,,46,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,01.1A,NAF1993,N,2.138916,50.585228,0.95,housenumber,46 Rue Principale 62560 Audincthun,62053_v4qmuy_00046,G,46 RUE PRINCIPALE,
391273091,00010,39127309100010,O,1970-10-01,NN,,,2008-01-04T23:50:49,true,3,,,,HAM,DE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.130957,50.582243,0.7,street,Rue Wandonnelle 62560 Audincthun,62053_hi5rsx,G,RUE WANDONNELLE,
391279346,00012,39127934600012,O,1983-01-01,NN,,,2006-10-28T01:42:54,true,3,,7,,,BOUT DES RUES,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.3Z,NAFRev1,N,2.144528,50.582552,0.88,housenumber,7 Rue le Bout des Rues 62560 Audincthun,62053_usb2ju_00007,G,7 RUE LE BOUT DES RUES,
391279387,00016,39127938700016,O,1993-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.1A,NAF1993,N,2.132135,50.588265,0.95,housenumber,9 Rue Principale 62560 Audincthun,62053_v4qmuy_00009,G,9 RUE PRINCIPALE,
391279411,00014,39127941100014,O,1979-01-01,NN,,,2006-10-28T01:42:54,true,3,,9,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.132135,50.588265,0.95,housenumber,9 Rue Principale 62560 Audincthun,62053_v4qmuy_00009,G,9 RUE PRINCIPALE,
393013313,00019,39301331300019,O,1993-11-01,,,,2017-05-04T04:00:10,true,7,,49,B,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2015-08-31,A,T C I,,,,70.10Z,NAFRev2,N,2.14121,50.583789,0.86,housenumber,49bis Rue Principale 62560 Audincthun,62053_v4qmuy_00049_bis,G,49BIS RUE PRINCIPALE,
393013313,00027,39301331300027,O,2011-06-01,NN,,2511ZZ,2020-08-25T10:27:47,false,3,,,,,ENCLOS DES PEUPLIERS,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2018-02-01,A,T C I,,,,25.11Z,NAFRev2,N,2.144966,50.584622,0.95,street,Enclos des Peupliers 62560 Audincthun,62053_0109,G,ENCLOS DES PEUPLIERS,
395342215,00013,39534221500013,O,1992-08-01,NN,,,2012-07-28T13:32:11,true,4,WANDONNE,31,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,2.137883,50.585788,0.95,housenumber,31 Rue Principale 62560 Audincthun,62053_v4qmuy_00031,G,31 RUE PRINCIPALE,
399025279,00015,39902527900015,O,1994-12-01,NN,,,2008-11-08T01:06:07,false,3,,20,B,,LA PLACE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,93.0D,NAF1993,N,2.13836,50.587704,0.32,street,Rue du Bout la Haut 62560 Audincthun,62053_0063,G,RUE DU BOUT LA HAUT,
399517861,00023,39951786100023,O,1998-06-09,NN,,,2011-04-23T08:38:36,true,4,,46,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.138916,50.585228,0.95,housenumber,46 Rue Principale 62560 Audincthun,62053_v4qmuy_00046,G,46 RUE PRINCIPALE,
399963727,00017,39996372700017,O,1995-01-01,NN,,,2013-03-11T14:24:54,true,4,,33,,RUE,PRINCIPALE WANDONNE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,2.138031,50.585699,0.69,housenumber,33 Rue Principale 62560 Audincthun,62053_v4qmuy_00033,G,33 RUE PRINCIPALE,
400824496,00014,40082449600014,O,1994-01-01,NN,,,2018-01-31T09:07:38,true,5,,12,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,2.132557,50.588219,0.95,housenumber,12 Rue Principale 62560 Audincthun,62053_v4qmuy_00012,G,12 RUE PRINCIPALE,
400824728,00010,40082472800010,O,1994-01-01,NN,,,,true,4,HAMEAU WANDONNE,,,,LE MOULINET,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.7896885,47.2653016,0.9,poi.culvert,Le Moulinet (Buse) Saint-Étienne-de-Montluc,https://osm.org/way/266147772,G,,
401078886,00017,40107888600017,O,1993-07-01,NN,,,2008-01-04T19:40:30,true,3,,15,,,ENCLOS DES PEUPLIERS,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.145788,50.585168,0.95,housenumber,15 Enclos des Peupliers 62560 Audincthun,62053_0109_00015,G,15 ENCLOS DES PEUPLIERS,
403394422,00014,40339442200014,O,1996-01-04,NN,,,,true,1,,9,,RUE,DE L'EGLISE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.7C,NAF1993,N,2.132498,50.586463,0.95,housenumber,9 Rue de l’Eglise 62560 Audincthun,62053_0107_00009,G,9 RUE DE L EGLISE,
404247819,00018,40424781900018,O,1959-01-01,NN,,,2012-07-28T12:48:22,true,4,,52,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.140263,50.584367,0.95,housenumber,52 Rue Principale 62560 Audincthun,62053_v4qmuy_00052,G,52 RUE PRINCIPALE,
404247827,00011,40424782700011,O,1970-12-31,NN,,,2008-06-05T06:11:39,true,4,,,,,,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408217933,00014,40821793300014,O,1996-06-01,NN,,,2010-01-11T13:16:14,true,3,HAMEAU DE WANDONNE,,,HAM,FERME DE MILFAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.139257,50.567097,0.94,street,Ferme de Milfaut 62560 Audincthun,62053_B043,G,FERME DE MILFAUT,
408792323,00011,40879232300011,O,1973-03-01,NN,,,,true,4,,,,RUE,DU BOUT LA HAUT,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.3Z,NAF1993,N,2.13836,50.587704,0.95,street,Rue du Bout la Haut 62560 Audincthun,62053_0063,G,RUE DU BOUT LA HAUT,
409205234,00019,40920523400019,O,1996-10-07,NN,,,2010-04-18T07:20:26,true,5,,2,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.12643,50.587056,0.95,housenumber,2 Rue Principale 62560 Audincthun,62053_v4qmuy_00002,G,2 RUE PRINCIPALE,
409855046,00010,40985504600010,O,1996-07-01,NN,,,2009-06-27T08:20:36,true,3,,67,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,2.143455,50.582003,0.95,housenumber,67 Rue Principale 62560 Audincthun,62053_v4qmuy_00067,G,67 RUE PRINCIPALE,
414608760,00016,41460876000016,O,1997-11-12,NN,,,,true,4,,84,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,55.3A,NAF1993,O,2.147272,50.577494,0.95,housenumber,84 Rue Principale 62560 Audincthun,62053_v4qmuy_00084,G,84 RUE PRINCIPALE,
417526241,00019,41752624100019,O,1998-01-01,NN,,,,true,3,,14,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.13274,50.588159,0.95,housenumber,14 Rue Principale 62560 Audincthun,62053_v4qmuy_00014,G,14 RUE PRINCIPALE,
417526316,00019,41752631600019,O,1998-01-01,,,,,true,3,,17,,RUE,PRINCIPALE,62560,AUDINCTHUN,,,62053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.135177,50.587184,0.95,housenumber,17 Rue Principale 62560 Audincthun,62053_v4qmuy_00017,G,17 RUE PRINCIPALE,