id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194910,2021-03-01,000001,Vente,8385,,,ETANG DE RIBAUDIERE,B103,71480,71300,Le Miroir,71,,,71300000ZW0064,,,,,,,,,,,,,0,,,,,P,prés,,,2795,5.327554,46.542769
2021-1194911,2021-03-04,000001,Vente,18970,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,579,5.324169,46.546341
2021-1194911,2021-03-04,000001,Vente,18970,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0091,,,,,,,,,,,,,0,,,,,T,terres,,,838,,
2021-1194911,2021-03-04,000001,Vente,18970,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1293,5.323822,46.546323
2021-1194920,2021-02-26,000002,Vente,4880,,,LES MOISSONNIERS,B138,71480,71300,Le Miroir,71,,,71300000AR0179,,,,,,,,,,,,,0,,,,,P,prés,,,305,5.33447,46.536275
2021-1194939,2021-03-15,000001,Vente,2263,,,PRE L ABBE,B169,71480,71300,Le Miroir,71,,,71300000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.32513,46.528014
2021-1194939,2021-03-15,000001,Vente,2263,,,LE PRE DE LA PIERRE,B163,71480,71300,Le Miroir,71,,,71300000ZT0059,,,,,,,,,,,,,0,,,,,P,prés,,,8850,5.324154,46.52861
2021-1194974,2021-03-17,000001,Vente,90000,,,LA GRANDE RIPE,B119,71480,71300,Le Miroir,71,,,71300000ZH0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,5.34085,46.553022
2021-1194974,2021-03-17,000001,Vente,90000,,,LA GRANDE RIPE,B119,71480,71300,Le Miroir,71,,,71300000ZH0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2130,5.338449,46.55374
2021-1194974,2021-03-17,000001,Vente,90000,1498,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZX0038,,,,,,,,,,,,,0,1,Maison,67,2,VE,vergers,,,1035,5.338988,46.550209
2021-1194974,2021-03-17,000001,Vente,90000,1498,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZX0038,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,4178,5.338988,46.550209
2021-1194974,2021-03-17,000001,Vente,90000,1498,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZX0038,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,2850,5.338988,46.550209
2021-1194993,2021-03-22,000001,Vente,28000,,,RIPPES DES TUPINS,B183,71480,71300,Le Miroir,71,,,71300000ZN0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2600,5.351743,46.539606
2021-1195109,2021-03-26,000002,Vente,35840,,,BOIS DU BAN,B011,71480,71300,Le Miroir,71,,,71300000ZY0170,,,,,,,,,,,,,0,,,,,S,sols,,,1021,5.325105,46.546693
2021-1195176,2021-04-19,000001,Vente,130000,3099,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZE0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,4821,5.346513,46.56153
2021-1195179,2021-04-16,000001,Vente,1550,,,TEPPE AUX PINS,B192,71480,71300,Le Miroir,71,,,71300000ZB0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4610,5.351134,46.570899
2021-1195179,2021-04-16,000001,Vente,1550,,,CHAMP GUENARD,B051,71480,71300,Le Miroir,71,,,71300000ZC0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3900,5.354841,46.567441
2021-1195362,2021-05-28,000001,Vente,500,,,CHAMP GUENARD,B051,71480,71300,Le Miroir,71,,,71300000ZC0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2819,5.35463,46.567817
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,23230,5.321361,46.54755
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15705,5.323181,46.546121
2021-1195430,2021-05-28,000002,Vente,676838.4,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0055,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.324014,46.545773
2021-1195430,2021-05-28,000002,Vente,676838.4,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0056,,,,,,,,,,,,,0,,,,,T,terres,,,19370,5.324548,46.545214
2021-1195430,2021-05-28,000002,Vente,676838.4,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10910,5.326591,46.543967
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0067,,,,,,,,,,,,,0,,,,,S,sols,,,1305,5.324265,46.545892
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0083,,,,,,,,,,,,,0,,,,,T,terres,,,374,5.324182,46.546667
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0085,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.324229,46.54607
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2093,5.324516,46.546311
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0087,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.324516,46.546311
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0089,,,,,,,,,,,,,0,,,,,T,terres,,,1313,5.323786,46.546918
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0090,,,,,,,,,,,,,0,,,,,T,terres,,,1478,5.323247,46.547432
2021-1195430,2021-05-28,000002,Vente,676838.4,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1222,5.323719,46.546388
2021-1195430,2021-05-28,000002,Vente,676838.4,,,BOIS DU BAN,B011,71480,71300,Le Miroir,71,,,71300000ZY0167,,,,,,,,,,,,,0,,,,,P,prés,,,1685,5.32598,46.54687
2021-1195810,2021-07-09,000001,Vente,150000,15,,CHEM DE LA PRAIRIE,0049,71480,71300,Le Miroir,71,,,71300000ZT0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1618,5.324506,46.528205
2021-1195810,2021-07-09,000001,Vente,150000,15,,CHEM DE LA PRAIRIE,0049,71480,71300,Le Miroir,71,,,71300000ZT0078,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1618,5.324506,46.528205
2021-1195810,2021-07-09,000001,Vente,150000,,,MOULIN DU MIROIR,B139,71480,71300,Le Miroir,71,,,71300000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.324481,46.527944
2021-1196047,2021-08-27,000001,Vente,48850,,,LES TAILLETS,B188,71480,71300,Le Miroir,71,,,71300000ZV0318,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.327115,46.5358
2021-1196047,2021-08-27,000001,Vente,48850,,,LES TAILLETS,B188,71480,71300,Le Miroir,71,,,71300000ZV0318,,,,,,,,,,,,,0,,,,,P,prés,,,2586,5.327115,46.5358
2021-1196048,2021-08-27,000002,Vente,150,,,LES GRANDS BOIS,B122,71480,71300,Le Miroir,71,,,71300000ZV0321,,,,,,,,,,,,,0,,,,,P,prés,,,176,5.327046,46.53599
2021-1196055,2021-08-25,000002,Vente,2604,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27,5.326685,46.544795
2021-1196055,2021-08-25,000002,Vente,2604,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,345,5.327079,46.544278
2021-1196379,2021-10-19,000001,Vente,139000,3269,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZD0031,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,1000,5.346101,46.563243
2021-1196379,2021-10-19,000001,Vente,139000,3269,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,780,5.346101,46.563243
2021-1196379,2021-10-19,000001,Vente,139000,3269,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,780,5.346101,46.563243
2021-1196379,2021-10-19,000001,Vente,139000,3269,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZD0031,,,,,,,,,,,,,0,2,Appartement,144,5,AG,terrains d'agrément,,,780,5.346101,46.563243
2021-1196379,2021-10-19,000001,Vente,139000,3269,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.346101,46.563243
2021-1196379,2021-10-19,000001,Vente,139000,3269,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.346101,46.563243
2021-1196426,2021-10-21,000001,Vente,46000,,,LES COMBES,B080,71480,71300,Le Miroir,71,,,71300000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.344779,46.527815
2021-1196426,2021-10-21,000001,Vente,46000,2604,,RTE DE CUISEAUX,0027,71480,71300,Le Miroir,71,,,71300000ZR0042,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1060,5.34435,46.528099
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,10070,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10070,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10070,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10070,5.358379,46.527941
2021-1196657,2021-11-08,000001,Vente,165000,1082,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0028,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1500,5.358379,46.527941
2021-1196690,2021-12-16,000001,Vente,63340,,,CHAMP ROUGET,B061,71480,71300,Le Miroir,71,,,71300000ZH0124,,,,,,,,,,,,,0,,,,,T,terres,,,22889,5.340053,46.563047
2021-1196690,2021-12-16,000001,Vente,63340,,,CHAMP ROUGET,B061,71480,71300,Le Miroir,71,,,71300000ZH0124,,,,,,,,,,,,,0,,,,,S,sols,,,2800,5.340053,46.563047
