id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13721,2023-01-17,000001,Vente,165000,,,LE CENTRE,B012,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0120,,,,,,,,,,,,,0,,,,,J,jardins,,,904,3.362199,49.749935
2023-13721,2023-01-17,000001,Vente,165000,7,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,3.362227,49.750299
2023-13721,2023-01-17,000001,Vente,165000,7,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0125,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,467,3.362227,49.750299
2023-14234,2023-02-01,000001,Vente,76000,24,,RUE MARECHAL FOCH,0065,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0288,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,532,3.358688,49.753347
2023-14234,2023-02-01,000001,Vente,76000,24,,RUE MARECHAL FOCH,0065,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.358688,49.753347
2023-14361,2023-02-10,000002,Vente,2616,,,LE CENTRE,B012,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,3.359596,49.747128
2023-14364,2023-02-10,000001,Vente,2604,,,LE CENTRE,B012,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,3.359653,49.747322
2023-14506,2023-02-03,000001,Vente,60500,40,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0628,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.359157,49.751895
2023-14506,2023-02-03,000001,Vente,60500,40,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0628,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.359157,49.751895
2023-14506,2023-02-03,000001,Vente,60500,40,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0628,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.359157,49.751895
2023-14506,2023-02-03,000001,Vente,60500,40,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0628,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.359157,49.751895
2023-14506,2023-02-03,000001,Vente,60500,40,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0628,,,11,,2,,,,,,,,2,1,Maison,30,1,,,,,,3.359157,49.751895
2023-14506,2023-02-03,000001,Vente,60500,40,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0628,,,11,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.359157,49.751895
2023-16325,2023-03-27,000001,Vente,150000,1,,RUE JACQUELINE DUFOUR,0057,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.360022,49.749246
2023-16325,2023-03-27,000001,Vente,150000,1,,RUE JACQUELINE DUFOUR,0057,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0281,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,678,3.360022,49.749246
2023-17616,2023-05-31,000001,Vente,220000,22,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,3.361546,49.751103
2023-17616,2023-05-31,000001,Vente,220000,22,,RUE SAUSSIER MARCHANDISE,0095,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0221,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,888,3.361546,49.751103
2023-17970,2023-06-29,000001,Vente,445000,,,LA GRAND RUE,B028,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1726,3.366264,49.749667
2023-17970,2023-06-29,000001,Vente,445000,9,,RUE BERNARD TESTART,0010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,406,0,S,sols,,,925,3.365442,49.750019
2023-17970,2023-06-29,000001,Vente,445000,9,,RUE BERNARD TESTART,0010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0052,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,925,3.365442,49.750019
2023-17970,2023-06-29,000001,Vente,445000,9,,RUE BERNARD TESTART,0010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0052,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,925,3.365442,49.750019
2023-17970,2023-06-29,000001,Vente,445000,9,,RUE BERNARD TESTART,0010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0052,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,925,3.365442,49.750019
2023-17970,2023-06-29,000001,Vente,445000,9,,RUE BERNARD TESTART,0010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,925,3.365442,49.750019
2023-17970,2023-06-29,000001,Vente,445000,9,,RUE BERNARD TESTART,0010,02610,02532,Moÿ-de-l'Aisne,02,,,025320000B0052,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,925,3.365442,49.750019
2023-18005,2023-06-27,000001,Vente,90000,,,RUE DU GENERAL DE GAULLE,0050,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.362485,49.753382
2023-18005,2023-06-27,000001,Vente,90000,1,,RUE DU GENERAL DE GAULLE,0050,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0599,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,489,3.362624,49.753363
2023-18005,2023-06-27,000001,Vente,90000,1,,RUE DU GENERAL DE GAULLE,0050,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.362624,49.753363
2023-18005,2023-06-27,000001,Vente,90000,1,,RUE DU GENERAL DE GAULLE,0050,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.362624,49.753363
2023-18005,2023-06-27,000001,Vente,90000,,,LA GARE,B026,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.362321,49.753483
2023-19477,2023-08-04,000001,Vente,57333.33,17,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.361344,49.755649
2023-19477,2023-08-04,000001,Vente,57333.33,17,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0468,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,,,642,3.361344,49.755649
2023-19477,2023-08-04,000001,Vente,57333.33,17,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,642,3.361344,49.755649
2023-19477,2023-08-04,000001,Vente,57333.33,17,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0468,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,489,3.361344,49.755649
2023-20767,2023-10-10,000001,Vente,128000,2,,PL DE LA MAIRIE,0063,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.363684,49.750909
2023-20767,2023-10-10,000001,Vente,128000,2,,PL DE LA MAIRIE,0063,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.363684,49.750909
2023-20767,2023-10-10,000001,Vente,128000,2,,PL DE LA MAIRIE,0063,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.363684,49.750909
2023-20767,2023-10-10,000001,Vente,128000,2,,PL DE LA MAIRIE,0063,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0203,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,364,3.363684,49.750909
2023-20767,2023-10-10,000001,Vente,128000,,,PL DE LA MAIRIE,0063,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,322,3.363584,49.750918
2023-21308,2023-10-13,000001,Vente,40000,8,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.361661,49.754874
2023-21308,2023-10-13,000001,Vente,40000,8,,CITE GAMBETTA,A015,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0423,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,501,3.361661,49.754874
2023-21434,2023-10-23,000001,Vente,112900,20,,RUE GAMBETTA,0045,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.362962,49.755282
2023-21434,2023-10-23,000001,Vente,112900,20,,RUE GAMBETTA,0045,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0047,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,400,3.362962,49.755282
2023-21434,2023-10-23,000001,Vente,112900,20,,RUE GAMBETTA,0045,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.362962,49.755282
2023-21434,2023-10-23,000001,Vente,112900,,,RUE GAMBETTA,0045,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0384,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.363243,49.755191
2023-21434,2023-10-23,000001,Vente,112900,,,RUE GAMBETTA,0045,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,544,3.363243,49.755191
2023-21604,2023-10-30,000001,Vente,189000,13,,RUE DE LA REPUBLIQUE,0085,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0192,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,520,3.361735,49.746609
2023-21604,2023-10-30,000001,Vente,189000,13,,RUE DE LA REPUBLIQUE,0085,02610,02532,Moÿ-de-l'Aisne,02,,,025320000C0192,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,1480,3.361735,49.746609
2023-21798,2023-10-27,000002,Vente,122500,,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.362594,49.752669
2023-21798,2023-10-27,000002,Vente,122500,35,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0734,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,323,3.362708,49.752748
2023-21798,2023-10-27,000002,Vente,122500,,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.362521,49.752437
2023-21798,2023-10-27,000002,Vente,122500,,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.362664,49.752652
2023-21834,2023-10-26,000001,Vente,246000,30,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.363059,49.753171
2023-21834,2023-10-26,000001,Vente,246000,30,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.363059,49.753171
2023-21834,2023-10-26,000001,Vente,246000,30,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0062,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,553,3.363059,49.753171
2023-21834,2023-10-26,000001,Vente,246000,,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.363017,49.753206
2023-21834,2023-10-26,000001,Vente,246000,,,RUE CLEMENCEAU,0025,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.363067,49.753097
2023-22910,2023-12-05,000001,Vente,189900,2,,AV SUZANNE DEUTSCH,0100,02610,02532,Moÿ-de-l'Aisne,02,,,025320000A0548,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,866,3.365446,49.750993
