siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500335,01794,05450033501794,O,1992-01-01,,,,,false,4,,19,,RTE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,1.937769,48.198162,0.8,housenumber,19 Rue Nationale 28310 Toury,28391_0165_00019,G,19 RUE NATIONALE,
085580488,01269,08558048801269,O,2008-07-01,NN,,,2017-06-06T03:22:36,false,2,THELEM ASSURANCES GESTION TOURY,125,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,65.12Z,NAFRev2,O,1.936502,48.194978,0.96,housenumber,125 Rue Nationale 28310 Toury,28391_0165_00125,G,125 RUE NATIONALE,
087273678,00026,08727367800026,O,2010-04-01,,,,2014-01-19T03:20:58,true,2,,13,,RUE,DE TIVERNON,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.15Z,NAFRev2,N,1.935166,48.192557,0.96,housenumber,13 Rue de Tivernon 28310 Toury,28391_0245_00013,G,13 RUE DE TIVERNON,
130026792,00023,13002679200023,O,2020-12-08,,,,2022-03-04T08:37:29,false,2,,11,,AV,DU PAVILLON,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2022-03-01,A,CDS TOURY - JANVILLE EN BEAUCE,,,,86.21Z,NAFRev2,O,1.938654,48.198754,0.85,housenumber,11 Avenue du Pavillon 28310 Toury,28391_0175_00011,G,11 AVENUE DU PAVILLON,
172802217,00346,17280221700346,O,1986-09-04,,,,,false,3,,,,,MAIRIE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE TRADITIONNELLE TOURY,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
192808848,00019,19280884800019,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,5,,5,,RUE,DU 11 NOVEMBRE,28310,TOURY,,BP 35,28391,28313,TOURY CEDEX,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,85.31Z,NAFRev2,O,1.929246,48.190687,0.94,housenumber,5 Rue du 11 Novembre 1918 28310 Toury,28391_0170_00005,G,5 RUE DU 11 NOVEMBRE 1918,
212803910,00018,21280391000018,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
212803910,00026,21280391000026,O,1983-12-21,NN,,,,false,4,,7,,RUE,DES ECOLES,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL PRIM GROUPE II,,,,80.1Z,NAF1993,N,1.93876,48.1956,0.67,housenumber,7 Rue des Sentinelles 28310 Toury,28391_0225_00007,G,7 RUE DES SENTINELLES,
212803910,00034,21280391000034,O,1983-12-21,11,2020,,2022-08-29T09:06:38,false,3,,3,,RUE,JEAN MONNET,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULIEN MERCIER,,,,85.20Z,NAFRev2,N,1.931826,48.196484,0.86,street,Rue Jean Monnet 28310 Toury,28391_0148,G,RUE JEAN MONNET,
212803910,00042,21280391000042,O,1983-12-21,NN,,,,false,4,,4,,RUE,DES SENTINELLES,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.938494,48.195145,0.95,housenumber,4 Rue des Sentinelles 28310 Toury,28391_0225_00004,G,4 RUE DES SENTINELLES,
212803910,00059,21280391000059,O,1994-09-01,03,2020,,2022-08-29T09:06:38,false,5,,,,RUE,DE BOISSAY,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE  PETITS POISSONS,,,,85.10Z,NAFRev2,N,1.931548,48.193189,0.96,street,Rue de Boissay 28310 Toury,28391_0035,G,RUE DE BOISSAY,
212803910,00067,21280391000067,O,1996-12-25,NN,,,2008-01-04T18:30:03,false,2,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
212803910,00075,21280391000075,O,1996-12-25,NN,,,2008-01-04T18:30:03,false,2,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
212803910,00083,21280391000083,O,1999-01-01,NN,,,2018-08-24T15:04:39,false,4,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2017-12-31,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
212803910,00091,21280391000091,O,2001-07-06,NN,,,2013-10-05T12:37:25,false,4,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
212803910,00109,21280391000109,O,2003-05-01,NN,,,2008-01-04T18:30:03,false,3,,,,RTE,DE BOISSAY,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.931548,48.193189,0.78,street,Rue de Boissay 28310 Toury,28391_0035,G,RUE DE BOISSAY,
212803910,00117,21280391000117,O,2004-12-03,NN,,,2013-10-05T12:37:25,false,4,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITES HAUTE BORNE,,,,42.99Z,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
222800013,00161,22280001300161,O,1985-09-16,NN,,,2021-09-30T14:15:49,false,4,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
252801097,00012,25280109700012,O,1983-03-01,NN,,,2014-06-13T23:42:44,true,5,MAIRIE,5,,PL,SURGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,1.93677,48.196105,0.56,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
252801097,00038,25280109700038,O,1996-12-25,NN,,,2014-06-13T23:42:44,false,3,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
262800113,00017,26280011300017,O,1983-03-01,NN,,,2006-10-26T23:45:05,true,4,,136,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3D,NAFRev1,N,1.936205,48.194825,0.96,housenumber,136 Rue Nationale 28310 Toury,28391_0165_00136,G,136 RUE NATIONALE,
262800865,00012,26280086500012,O,1984-02-27,NN,,,2018-09-29T12:08:09,true,4,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
262800865,00020,26280086500020,O,1991-01-01,11,2020,,2022-08-29T09:10:24,false,6,,136,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2016-11-29,A,EHPA LA CHASTELLENIE,,,,87.30A,NAFRev2,O,1.936205,48.194825,0.96,housenumber,136 Rue Nationale 28310 Toury,28391_0165_00136,G,136 RUE NATIONALE,
292800299,00011,29280029900011,O,1983-09-27,NN,,,2017-12-28T14:13:48,true,4,MAIRIE,5,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,42.99Z,NAFRev2,N,1.93677,48.196105,0.78,housenumber,5 Place Suger 28310 Toury,28391_0235_00005,G,5 PLACE SUGER,
301223277,00015,30122327700015,O,,,,,,true,1,,,,RUE,DE PITHIVIERS ZI,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,55.70,NAP,N,,,0,,,,,,
301629259,00013,30162925900013,O,,NN,,,,true,1,,,,RTE,NATIONALE 69,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.937256,48.196229,0.66,street,Rue Nationale 28310 Toury,28391_0165,G,RUE NATIONALE,
301654257,00015,30165425700015,O,,NN,,,,true,1,,146,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.935912,48.194542,0.96,housenumber,146 Rue Nationale 28310 Toury,28391_0165_00146,G,146 RUE NATIONALE,
304646656,00013,30464665600013,O,1900-01-01,NN,,,2008-01-05T19:18:24,true,3,,74,,RUE,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.929806,48.187371,0.83,housenumber,74 Avenue de la Chapelle 28310 Toury,28391_0065_00074,G,74 AVENUE DE LA CHAPELLE,
304752611,00018,30475261100018,O,1975-01-01,NN,,,2006-10-27T00:05:19,true,3,,24,,RUE,ARTHUR LAMBERT,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.93859,48.193956,0.95,housenumber,24 Rue Arthur Lambert 28310 Toury,28391_0020_00024,G,24 RUE ARTHUR LAMBERT,
305824534,00112,30582453400112,O,2015-03-31,NN,,,2018-09-29T12:11:24,false,3,,23,,AV,DE LA SUCRERIE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2016-03-08,F,SOCIETE VERMANDOISE INDUSTRIES ..,ETABLISSEMENT TOURY,,,10.81Z,NAFRev2,O,1.94204,48.195032,0.72,street,Avenue de la Sucrerie 28310 Toury,28391_0232,G,AVENUE DE LA SUCRERIE,
306247651,00012,30624765100012,O,,NN,,,,true,1,,65,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.93755,48.196283,0.96,housenumber,65 Rue Nationale 28310 Toury,28391_0165_00065,G,65 RUE NATIONALE,
306487331,00457,30648733100457,O,2011-01-01,NN,,,2013-05-18T02:34:10,false,1,,134,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.19Z,NAFRev2,N,1.936273,48.194891,0.96,housenumber,134 Rue Nationale 28310 Toury,28391_0165_00134,G,134 RUE NATIONALE,
306501057,00021,30650105700021,O,1983-05-31,NN,,,2011-04-23T04:33:40,true,5,,2,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,O,1.937123,48.196194,0.78,housenumber,2 Place Suger 28310 Toury,28391_0235_00002,G,2 PLACE SUGER,
308944362,00018,30894436200018,O,1964-01-01,NN,,,2009-06-27T03:49:24,true,4,,106,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,O,1.936975,48.195572,0.96,housenumber,106 Rue Nationale 28310 Toury,28391_0165_00106,G,106 RUE NATIONALE,
309525095,00019,30952509500019,O,,NN,,,,true,1,,2,,AV,DU PETIT BOISSAY,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,74.7Z,NAF1993,N,1.922456,48.187386,0.69,housenumber,2 Petit Boissay 28310 Toury,28391_zzs7vy_00002,G,2 PETIT BOISSAY,
309640308,00024,30964030800024,O,,NN,,,,true,1,,,,AV,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,37.04,NAP,N,1.931821,48.189581,0.86,street,Avenue de la Chapelle 28310 Toury,28391_0065,G,AVENUE DE LA CHAPELLE,
311309561,00018,31130956100018,O,1900-01-01,,,,2009-06-27T03:54:51,false,4,,12,,RUE,ARTHUR LAMBERT,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,O,1.937975,48.194501,0.95,housenumber,12 Rue Arthur Lambert 28310 Toury,28391_0020_00012,G,12 RUE ARTHUR LAMBERT,
311309561,00034,31130956100034,O,1986-09-01,NN,,,2011-04-23T04:42:13,true,3,,4,,RUE,DE L'ABBAYE SAINT -DENIS,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,69.10Z,NAFRev2,O,1.934547,48.195949,0.95,housenumber,4 Rue de l’Abbaye Saint-Denis 28310 Toury,28391_0005_00004,G,4 RUE DE L ABBAYE SAINT DENIS,
311724314,00019,31172431400019,O,,,,,,true,1,,93,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.937033,48.195377,0.96,housenumber,93 Rue Nationale 28310 Toury,28391_0165_00093,G,93 RUE NATIONALE,
312348345,00033,31234834500033,O,1994-01-03,NN,,,,false,3,,2,,PL,SUGER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,1.937123,48.196194,0.78,housenumber,2 Place Suger 28310 Toury,28391_0235_00002,G,2 PLACE SUGER,
312937352,00010,31293735200010,O,1978-01-01,12,2020,,2022-08-29T09:14:09,true,4,ZI SUD,,,RTE,DE PITHIVIERS,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.931695,48.187946,0.85,street,Route de Pithiviers 28310 Toury,28391_0180,G,ROUTE DE PITHIVIERS,
313426520,00018,31342652000018,O,,NN,,,,true,1,,30,,BD,DU COUVENT,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,1.934596,48.196394,0.84,housenumber,30 Boulevard du Couvent 28310 Toury,28391_0080_00030,G,30 BOULEVARD DU COUVENT,
313565483,00010,31356548300010,O,1978-01-01,NN,,,,true,1,,,,RTE,DE PITHIVIERS,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,21.2A,NAF1993,N,1.931695,48.187946,0.85,street,Route de Pithiviers 28310 Toury,28391_0180,G,ROUTE DE PITHIVIERS,
313804064,00019,31380406400019,O,1978-01-01,,,,2007-01-18T09:13:15,true,4,,25,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.937643,48.197729,0.96,housenumber,25 Rue Nationale 28310 Toury,28391_0165_00025,G,25 RUE NATIONALE,
313805533,00012,31380553300012,O,1978-01-01,,,,2008-03-02T11:29:58,true,4,,1,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.939479,48.200888,0.96,housenumber,1 Rue Nationale 28310 Toury,28391_0165_00001,G,1 RUE NATIONALE,
313851933,00017,31385193300017,O,,NN,,,,true,1,,21,,RUE,DES CASERNES,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,1.940635,48.198311,0.95,housenumber,21 Rue des Casernes 28310 Toury,28391_0050_00021,G,21 RUE DES CASERNES,
313878597,00050,31387859700050,O,,NN,,,,true,1,,3,,RUE,DU 8 MAI 1945,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,64.46,NAP,N,1.930074,48.191155,0.95,housenumber,3 Rue du 8 Mai 1945 28310 Toury,28391_0145_00003,G,3 RUE DU 8 MAI 1945,
314266842,00025,31426684200025,O,,,,,,true,1,,60,,AV,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.93037,48.188288,0.87,housenumber,60 Avenue de la Chapelle 28310 Toury,28391_0065_00060,G,60 AVENUE DE LA CHAPELLE,
315193052,00026,31519305200026,O,1984-07-01,NN,,,2007-01-18T14:04:58,true,3,,50,,AV,DE LA REPUBLIQUE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.4E,NAFRev1,N,1.931354,48.189357,0.49,housenumber,50 Avenue de la Chapelle 28310 Toury,28391_0065_00050,G,50 AVENUE DE LA CHAPELLE,
317061745,00020,31706174500020,O,,NN,,,,true,1,,179,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.934439,48.192651,0.96,housenumber,179 Rue Nationale 28310 Toury,28391_0165_00179,G,179 RUE NATIONALE,
317082907,00823,31708290700823,O,2000-03-15,NN,,,2017-05-04T02:45:00,false,3,,134,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.936273,48.194891,0.96,housenumber,134 Rue Nationale 28310 Toury,28391_0165_00134,G,134 RUE NATIONALE,
317371516,00012,31737151600012,O,1979-01-01,,,,2015-06-18T10:20:34,true,5,,134,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,64.19Z,NAFRev2,N,1.936273,48.194891,0.96,housenumber,134 Rue Nationale 28310 Toury,28391_0165_00134,G,134 RUE NATIONALE,
317383214,00028,31738321400028,O,2015-04-17,,,,2015-06-18T10:20:34,false,1,,134,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,64.19Z,NAFRev2,N,1.936273,48.194891,0.96,housenumber,134 Rue Nationale 28310 Toury,28391_0165_00134,G,134 RUE NATIONALE,
318705241,00012,31870524100012,O,,,,,,true,1,,118,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.43,NAP,N,1.936662,48.19527,0.96,housenumber,118 Rue Nationale 28310 Toury,28391_0165_00118,G,118 RUE NATIONALE,
318718368,00018,31871836800018,O,,NN,,,,true,1,,79,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.937353,48.195848,0.96,housenumber,79 Rue Nationale 28310 Toury,28391_0165_00079,G,79 RUE NATIONALE,
318798253,00031,31879825300031,O,1983-11-23,NN,,,,false,4,,31,,AV,DE LA BORDE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,85.1G,NAF1993,N,1.93284,48.198831,0.85,housenumber,31 Avenue de la Borde 28310 Toury,28391_0037_00031,G,31 AVENUE DE LA BORDE,
318798253,00049,31879825300049,O,1999-08-21,,,,2019-01-24T08:33:26,true,4,,137,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,1.936176,48.194656,0.96,housenumber,137 Rue Nationale 28310 Toury,28391_0165_00137,G,137 RUE NATIONALE,
319274833,00031,31927483300031,O,2000-01-01,NN,,,2014-07-08T00:23:06,false,7,,16,,AV,MAUPERTUIS,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,43.21A,NAFRev2,N,1.937645,48.200793,0.84,housenumber,16 Avenue Maupertuis 28310 Toury,28391_0164_00016,G,16 AVENUE MAUPERTUIS,
319292363,00011,31929236300011,O,,NN,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,1.930835,48.192724,0.88,street,Rue du General de Gaulle 28310 Toury,28391_yr40tt,G,RUE DU GENERAL DE GAULLE,
319881439,00016,31988143900016,O,,NN,,,,true,1,,141,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.936013,48.19449,0.96,housenumber,141 Rue Nationale 28310 Toury,28391_0165_00141,G,141 RUE NATIONALE,
320340094,00012,32034009400012,O,,NN,,,,true,1,,16,,RUE,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.932834,48.191168,0.83,housenumber,16 Avenue de la Chapelle 28310 Toury,28391_0065_00016,G,16 AVENUE DE LA CHAPELLE,
320800519,00011,32080051900011,O,1980-12-01,,,,2008-01-04T18:18:23,false,3,,15,,RUE,DU CERF,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,1.935118,48.195959,0.95,housenumber,15 Rue du Cerf 28310 Toury,28391_0055_00015,G,15 RUE DU CERF,
320881329,00025,32088132900025,O,1984-01-01,,,,2010-10-14T03:50:01,false,5,,155,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.91B,NAFRev2,N,1.935841,48.193956,0.96,housenumber,155 Rue Nationale 28310 Toury,28391_0165_00155,G,155 RUE NATIONALE,
323769992,00021,32376999200021,O,1900-01-01,NN,,,2016-01-18T08:13:02,false,3,,5,,AV,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,93.0E,NAF1993,N,1.933882,48.19198,0.87,housenumber,5 Avenue de la Chapelle 28310 Toury,28391_0065_00005,G,5 AVENUE DE LA CHAPELLE,
323792580,00017,32379258000017,O,1981-11-01,NN,,,2006-02-27T09:58:28,false,3,,7,,RUE,DE TIVERNON,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,01.1A,NAF1993,N,1.935174,48.192965,0.96,housenumber,7 Rue de Tivernon 28310 Toury,28391_0245_00007,G,7 RUE DE TIVERNON,
323936369,00020,32393636900020,O,1983-10-01,NN,,,,false,3,,38,,RUE,DE TIVERNON,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.934967,48.190636,0.96,housenumber,38 Rue de Tivernon 28310 Toury,28391_0245_00038,G,38 RUE DE TIVERNON,
324053107,00011,32405310700011,O,1982-03-09,NN,,,,true,1,,41,,AV,DU GENERAL DE GAULLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4J,NAF1993,N,1.930274,48.189958,0.89,housenumber,41 Avenue du General de Gaulle 28310 Toury,28391_0138_00041,G,41 AVENUE DU GENERAL DE GAULLE,
324099225,00025,32409922500025,O,1991-03-11,NN,,,,false,3,,65,,AV,DU GENERAL DE GAULLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,85.1C,NAF1993,N,1.931287,48.191661,0.78,street,Avenue du General de Gaulle 28310 Toury,28391_0138,G,AVENUE DU GENERAL DE GAULLE,
324099225,00033,32409922500033,O,1993-11-22,NN,,,2018-04-11T08:43:34,true,4,,1,,AV,DU GENERAL DE GAULLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,1.932802,48.193322,0.89,housenumber,1 Avenue du General de Gaulle 28310 Toury,28391_0138_00001,G,1 AVENUE DU GENERAL DE GAULLE,
324116938,00014,32411693800014,O,1982-03-06,NN,,,,true,1,,,,RTE,DE PITHIVIERS,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,60.2M,NAF1993,O,1.931695,48.187946,0.85,street,Route de Pithiviers 28310 Toury,28391_0180,G,ROUTE DE PITHIVIERS,
324622406,00043,32462240600043,O,2016-04-20,,,,2019-11-06T03:56:53,false,2,,2,,RUE,DE LA MALADRERIE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.11D,NAFRev2,N,1.930274,48.18649,0.95,housenumber,2 Rue de la Maladrerie 28310 Toury,28391_0163_00002,G,2 RUE DE LA MALADRERIE,
324622406,00050,32462240600050,O,2019-07-01,03,2020,,2022-08-29T09:18:28,false,1,CENTRE COMMERCIAL LES BLES D'OR,50,,AV,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.11C,NAFRev2,O,1.931354,48.189357,0.87,housenumber,50 Avenue de la Chapelle 28310 Toury,28391_0065_00050,G,50 AVENUE DE LA CHAPELLE,
324622406,00068,32462240600068,O,2022-03-01,,,,2022-03-17T13:26:16,false,1,LIEUDIT LA HAUTE BORNE,,,RTE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.99B,NAFRev2,N,1.937256,48.196229,0.77,street,Rue Nationale 28310 Toury,28391_0165,G,RUE NATIONALE,
324634278,00018,32463427800018,O,,,,,,true,1,,39,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.937482,48.196981,0.96,housenumber,39 Rue Nationale 28310 Toury,28391_0165_00039,G,39 RUE NATIONALE,
325442523,00040,32544252300040,O,1991-04-01,NN,,,,false,3,,1,,AV,DE LA GARE,28310,TOURY,,BP 255,28391,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,85.1H,NAF1993,N,1.93937,48.193851,0.83,housenumber,1 Avenue de la Gare 28310 Toury,28391_0135_00001,G,1 AVENUE DE LA GARE,
325484939,00013,32548493900013,O,1982-09-01,NN,,,,true,3,,6,,RUE,DES CASERNES,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,1.939433,48.19864,0.95,housenumber,6 Rue des Casernes 28310 Toury,28391_0050_00006,G,6 RUE DES CASERNES,
325484947,00016,32548494700016,O,1982-09-01,,,,2012-04-20T12:38:50,false,5,,23,,RUE,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,43.91B,NAFRev2,N,1.932948,48.190905,0.83,housenumber,23 Avenue de la Chapelle 28310 Toury,28391_0065_00023,G,23 AVENUE DE LA CHAPELLE,
326298270,00017,32629827000017,O,,,,,,true,1,,32,,RUE,DU COUVENT,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,79.04,NAP,N,1.934564,48.196234,0.7,housenumber,32 Boulevard du Couvent 28310 Toury,28391_0080_00032,G,32 BOULEVARD DU COUVENT,
326495363,00029,32649536300029,O,1990-08-01,NN,,,2008-04-04T09:42:19,false,4,ZI,28,,RUE,DE LA MALADRERIE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,1.934403,48.18541,0.95,housenumber,28 Rue de la Maladrerie 28310 Toury,28391_0163_00028,G,28 RUE DE LA MALADRERIE,
327038741,00010,32703874100010,O,,,,,2007-01-18T09:17:41,true,1,,3,,RUE,NATIONALE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2G,NAF1993,N,1.938024,48.199404,0.96,housenumber,3 Rue Nationale 28310 Toury,28391_0165_00003,G,3 RUE NATIONALE,
327085619,00010,32708561900010,O,1983-04-01,NN,,,,true,3,,,,AV,DE LA CHAPELLE,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.931821,48.189581,0.86,street,Avenue de la Chapelle 28310 Toury,28391_0065,G,AVENUE DE LA CHAPELLE,
327116604,00015,32711660400015,O,1983-01-01,NN,,,2006-12-15T00:23:39,false,4,,10,,RUE,AUX DAIMS,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.939557,48.197144,0.95,housenumber,10 Rue aux Daims 28310 Toury,28391_0095_00010,G,10 RUE AUX DAIMS,
327482394,00019,32748239400019,O,,,,,,true,1,,3,,RUE,DU 8 MAI 1945,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.930074,48.191155,0.95,housenumber,3 Rue du 8 Mai 1945 28310 Toury,28391_0145_00003,G,3 RUE DU 8 MAI 1945,
328864202,00010,32886420200010,O,,,,,,true,1,,13,,ALL,JULIEN MERCIER,28310,TOURY,,,28391,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,69.25,NAP,N,1.930087,48.195698,0.87,housenumber,13 Allee Julien Mercier 28310 Toury,28391_0150_00013,G,13 ALLEE JULIEN MERCIER,