id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273836,2021-01-29,000001,Vente,4404,,,FONT FREYGE,B030,19800,19251,Sarran,19,,,19251000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,3097,1.929241,45.438037
2021-273836,2021-01-29,000001,Vente,4404,,,FONT FREYGE,B030,19800,19251,Sarran,19,,,19251000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,18922,1.929241,45.438037
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,72,1.936816,45.409126
2021-274686,2021-04-19,000002,Vente,100,5205,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.936816,45.409126
2021-274715,2021-04-19,000002,Echange,600,,,PONT DE ROUFFIAT,B044,19800,19251,Sarran,19,,,192510000D1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1323,1.914864,45.410454
2021-274902,2021-05-15,000001,Vente,80000,6,,LE CHAMP DE LA GARDE,B075,19800,19251,Sarran,19,,,19251000ZM0140,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,968,1.942057,45.405155
2021-274902,2021-05-15,000001,Vente,80000,6,,LE CHAMP DE LA GARDE,B075,19800,19251,Sarran,19,,,19251000ZM0140,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.942057,45.405155
2021-275386,2021-06-28,000001,Vente,2000,30,,LE CHAMP DE LA GARDE,B075,19800,19251,Sarran,19,,,19251000ZM0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,250,1.941112,45.408424
2021-275751,2021-07-23,000001,Vente,125000,5111,,LE MONEGER,B037,19800,19251,Sarran,19,,,19251000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.928189,45.439633
2021-275751,2021-07-23,000001,Vente,125000,5111,,LE MONEGER,B037,19800,19251,Sarran,19,,,19251000ZB0011,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,1.928189,45.439633
2021-276745,2021-11-15,000001,Vente,65000,5050,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.938667,45.411351
2021-276745,2021-11-15,000001,Vente,65000,5050,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B0325,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,184,1.938667,45.411351
2021-276745,2021-11-15,000001,Vente,65000,,,LE BOURG,B008,19800,19251,Sarran,19,,,192510000B1333,,,,,,,,,,,,,0,,,,,J,jardins,,,99,1.938572,45.411527
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1426,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,9447,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,11447,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,44638,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,10533,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3511,1.924271,45.437437
2021-276931,2021-12-01,000001,Vente,18000,,,PUY GROS,B058,19800,19251,Sarran,19,,,19251000ZA0040,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,588,1.924271,45.437437
2021-277272,2021-12-15,000001,Vente,53400,5011,,LES GARENNES,B032,19800,19251,Sarran,19,,,19251000ZO0037,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,307,1.933125,45.400462
2021-277272,2021-12-15,000001,Vente,53400,5011,,LES GARENNES,B032,19800,19251,Sarran,19,,,19251000ZO0037,,,,,,,,,,,,,0,1,Maison,160,7,T,terres,,,1910,1.933125,45.400462
2021-277272,2021-12-15,000001,Vente,53400,5011,,LES GARENNES,B032,19800,19251,Sarran,19,,,19251000ZO0037,,,,,,,,,,,,,0,1,Maison,160,7,BR,futaies résineuses,,,1183,1.933125,45.400462
2021-277283,2021-12-22,000001,Vente,16716,,,LE BOURG OUEST,B009,19800,19251,Sarran,19,,,19251000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1143,1.935289,45.408305
2021-277283,2021-12-22,000001,Vente,16716,,,LE BOURG OUEST,B009,19800,19251,Sarran,19,,,19251000ZH0078,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,186,1.935173,45.408278
2021-277283,2021-12-22,000001,Vente,16716,,,LE BOURG OUEST,B009,19800,19251,Sarran,19,,,19251000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.935148,45.408284
