id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1418500,2020-01-02,000001,Vente,40000,,,LES BAMBOUS,B190,97439,97419,Sainte-Rose,974,,,97419000AL0956,,,,,,,,,,,,,0,,,,,T,terres,,,42891,55.794645,-21.133796
2020-1418524,2020-01-17,000002,Vente,54000,5101,,SEN SAINT JOSEPH,0270,97439,97419,Sainte-Rose,974,,,97419000AI1054,,,,,,,,,,,,,0,,,,,T,terres,,,758,55.777623,-21.129209
2020-1418736,2020-01-30,000001,Vente,130000,5262,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0309,,,,,,,,,,,,,0,,,,,T,terres,,,110,55.814923,-21.143413
2020-1418736,2020-01-30,000001,Vente,130000,3,,IMP DES COCOTIERS,0294,97439,97419,Sainte-Rose,974,,,97419000AN0313,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,420,55.814722,-21.14368
2020-1418736,2020-01-30,000001,Vente,130000,5262,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0350,,,,,,,,,,,,,0,,,,,S,sols,,,152,55.814666,-21.143609
2020-1418995,2020-02-17,000001,Vente,230000,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0116,,,,,,,,,,,,,0,,,,,L,landes,,,17100,55.814061,-21.16374
2020-1418995,2020-02-17,000001,Vente,230000,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0126,,,,,,,,,,,,,0,,,,,L,landes,,,22952,55.808234,-21.166194
2020-1418995,2020-02-17,000001,Vente,230000,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0294,,,,,,,,,,,,,0,,,,,L,landes,,,6650,55.817905,-21.163255
2020-1418995,2020-02-17,000001,Vente,230000,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0294,,,,,,,,,,,,,0,,,,,T,terres,,,110500,55.817905,-21.163255
2020-1418995,2020-02-17,000001,Vente,230000,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,55.817905,-21.163255
2020-1419087,2020-02-29,000001,Vente,46500,31,,CHE CYLINDRE,0028,97439,97419,Sainte-Rose,974,,,97419000AM0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,55.805844,-21.137464
2020-1419087,2020-02-29,000001,Vente,46500,,,LOT RAVINE GLISSANTE,A046,97439,97419,Sainte-Rose,974,,,97419000AM0461,,,,,,,,,,,,,0,,,,,T,terres,,,56,55.805765,-21.137461
2020-1419124,2020-03-02,000001,Vente,9800,80,,SEN LOULOU,0230,97439,97419,Sainte-Rose,974,,,97419000AK0561,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,490,55.782292,-21.130663
2020-1419124,2020-03-02,000001,Vente,9800,80,,SEN LOULOU,0230,97439,97419,Sainte-Rose,974,,,97419000AK0561,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,490,55.782292,-21.130663
2020-1419125,2020-03-02,000001,Vente,26220,5057,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0501,,,,,,,,,,,,,0,,,,,T,terres,,,767,55.822242,-21.194475
2020-1419125,2020-03-02,000001,Vente,26220,50,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0503,,,,,,,,,,,,,0,,,,,T,terres,,,429,55.822185,-21.194802
2020-1419125,2020-03-02,000001,Vente,26220,50,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0504,,,,,,,,,,,,,0,,,,,T,terres,,,35,55.822123,-21.194596
2020-1419125,2020-03-02,000001,Vente,26220,50,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0505,,,,,,,,,,,,,0,,,,,T,terres,,,80,55.822112,-21.194745
2020-1419126,2020-03-02,000001,Vente,690,124,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AK0621,,,,,,,,,,,,,0,,,,,T,terres,,,36,55.777228,-21.125499
2020-1419126,2020-03-02,000001,Vente,690,124,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AK0623,,,,,,,,,,,,,0,,,,,T,terres,,,33,55.777205,-21.125575
2020-1419166,2020-02-29,000001,Vente,8130,10,,LOT ALBIUS,A003,97439,97419,Sainte-Rose,974,,,97419000AR0437,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,813,55.82522,-21.156061
2020-1419169,2020-03-02,000001,Vente,3030,12,,CHE DE L'EGLISE,0037,97439,97419,Sainte-Rose,974,,,97419000AS0416,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,303,55.82588,-21.160727
2020-1419235,2020-03-06,000001,Vente,238666.19,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0116,,,,,,,,,,,,,0,,,,,L,landes,,,17100,55.814061,-21.16374
2020-1419235,2020-03-06,000001,Vente,238666.19,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0126,,,,,,,,,,,,,0,,,,,L,landes,,,22952,55.808234,-21.166194
2020-1419235,2020-03-06,000001,Vente,238666.19,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0294,,,,,,,,,,,,,0,,,,,T,terres,,,110500,55.817905,-21.163255
2020-1419235,2020-03-06,000001,Vente,238666.19,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0294,,,,,,,,,,,,,0,,,,,L,landes,,,6650,55.817905,-21.163255
2020-1419235,2020-03-06,000001,Vente,238666.19,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,55.817905,-21.163255
2020-1419267,2020-03-31,000001,Vente,110000,24,,LOT LECONTE DE LISLE,A036,97439,97419,Sainte-Rose,974,,,97419000AL0585,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,219,55.793749,-21.128865
2020-1419353,2020-04-21,000001,Vente,181900,18,B,SEN DES POMMES,0210,97439,97419,Sainte-Rose,974,,,97419000AE0321,,,,,,,,,,,,,0,,,,,T,terres,,,29,55.759556,-21.120154
2020-1419353,2020-04-21,000001,Vente,181900,18,B,SEN DES POMMES,0210,97439,97419,Sainte-Rose,974,,,97419000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,82,55.759539,-21.120066
2020-1419353,2020-04-21,000001,Vente,181900,18,B,SEN DES POMMES,0210,97439,97419,Sainte-Rose,974,,,97419000AE0368,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1159,55.759716,-21.120083
2020-1419493,2020-04-30,000002,Vente,3000,598,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AY0223,,,,,,,,,,,,,0,,,,,S,sols,,,122,55.814629,-21.210623
2020-1419722,2020-05-20,000001,Vente,155000,5,,PT BRULE,B340,97439,97419,Sainte-Rose,974,,,97419000AK0972,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,434,55.776965,-21.126481
2020-1419791,2020-05-27,000001,Vente,175000,214,,CHE BADAMIERS,0010,97439,97419,Sainte-Rose,974,,,97419000AM0330,,,,,,,,,,,,,0,1,Maison,107,5,AB,terrains a bâtir,,,205,55.804462,-21.139018
2020-1419791,2020-05-27,000001,Vente,175000,,,LOT RAVINE GLISSANTE,A046,97439,97419,Sainte-Rose,974,,,97419000AM0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,55.804567,-21.138905
2020-1419791,2020-05-27,000001,Vente,175000,,,LOT RAVINE GLISSANTE,A046,97439,97419,Sainte-Rose,974,,,97419000AM0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,55.804619,-21.13902
2020-1419791,2020-05-27,000001,Vente,175000,,,LOT RAVINE GLISSANTE,A046,97439,97419,Sainte-Rose,974,,,97419000AM0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,55.804552,-21.138976
2020-1419840,2020-05-20,000001,Vente,134000,14,,LOT LECONTE DE LISLE,A036,97439,97419,Sainte-Rose,974,,,97419000AL0575,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,362,55.795269,-21.129213
2020-1419843,2020-05-20,000001,Vente,120000,49,,LOT LECONTE DE LISLE,A036,97439,97419,Sainte-Rose,974,,,97419000AL0610,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,228,55.795633,-21.129681
2020-1419851,2020-05-27,000001,Vente,7000,5003,B,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AE0007,,,,,,,,,,,,,0,,,,,L,landes,,,4167,55.74974,-21.12384
2020-1419911,2020-06-10,000001,Vente,135000,1,B,CHE DE LA MARINE,0040,97439,97419,Sainte-Rose,974,,,97419000AL0152,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,456,55.790961,-21.127312
2020-1419945,2020-05-29,000001,Vente,145000,25,B,LOT POIVRIERS,A041,97439,97419,Sainte-Rose,974,,,97419000AK1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,55.784223,-21.127142
2020-1419987,2020-06-04,000001,Vente,84500,12,,LOT LACROIX,A030,97439,97419,Sainte-Rose,974,,,97419000AR0217,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,571,55.822563,-21.158282
2020-1420154,2020-06-18,000001,Vente,72500,16,,LOT FLORINE A,A017,97439,97419,Sainte-Rose,974,,,97419000AS0495,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,574,55.824217,-21.156945
2020-1420236,2020-06-24,000001,Vente,40000,523,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AW0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,55.822294,-21.19157
2020-1420360,2020-07-02,000001,Vente,103600,,,DOM DE LA RIVIERE DE L EST,B050,97439,97419,Sainte-Rose,974,,,97419000AH0158,,,,,,,,,,,,,0,,,,,T,terres,,,69970,55.766046,-21.130002
2020-1420390,2020-07-06,000001,Vente,90000,144,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AK0981,,,,,,,,,,,,,0,1,Maison,46,4,T,terres,,,416,55.786074,-21.127488
2020-1420390,2020-07-06,000001,Vente,90000,144,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AK0981,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,55.786074,-21.127488
2020-1420390,2020-07-06,000001,Vente,90000,144,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AK0981,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,416,55.786074,-21.127488
2020-1420390,2020-07-06,000001,Vente,90000,144,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AK0981,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,500,55.786074,-21.127488
2020-1420517,2020-07-31,000001,Vente,8400,26,,SEN LOULOU,0230,97439,97419,Sainte-Rose,974,,,97419000AK0784,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,420,55.781393,-21.129054
2020-1420519,2020-07-31,000001,Vente,8160,,,SEN LOULOU,0230,97439,97419,Sainte-Rose,974,,,97419000AK0560,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,408,55.782258,-21.130789
2020-1420550,2020-07-21,000002,Vente,90000,495,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AS0754,,,,,,,,,,,,,0,1,Maison,56,4,,,,,,55.825836,-21.167177
2020-1420786,2020-08-13,000001,Vente,191000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12802,55.796906,-21.148906
2020-1420786,2020-08-13,000001,Vente,191000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54902,55.793052,-21.152109
2020-1420786,2020-08-13,000001,Vente,191000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102913,55.787722,-21.155691
2020-1420786,2020-08-13,000001,Vente,191000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5721,55.78572,-21.156559
2020-1420786,2020-08-13,000001,Vente,191000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0276,,,,,,,,,,,,,0,,,,,T,terres,,,17287,55.799313,-21.14722
2020-1420786,2020-08-13,000001,Vente,191000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0433,,,,,,,,,,,,,0,,,,,T,terres,,,10400,55.803104,-21.14497
2020-1420786,2020-08-13,000001,Vente,191000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0438,,,,,,,,,,,,,0,,,,,T,terres,,,51346,55.796666,-21.149808
2020-1421012,2020-09-17,000001,Vente,30000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0237,,,,,,,,,,,,,0,,,,,T,terres,,,1403,55.808611,-21.148345
2020-1421012,2020-09-17,000001,Vente,30000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0239,,,,,,,,,,,,,0,,,,,T,terres,,,13798,55.807581,-21.148966
2020-1421012,2020-09-17,000001,Vente,30000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0240,,,,,,,,,,,,,0,,,,,T,terres,,,5815,55.805068,-21.150656
2020-1421222,2020-09-22,000001,Vente,245000,428,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AS0111,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1060,55.825476,-21.166422
2020-1421222,2020-09-22,000001,Vente,245000,428,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AS0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,55.825476,-21.166422
2020-1421412,2020-09-29,000001,Vente,58000,13,,CHE LACROIX,0130,97439,97419,Sainte-Rose,974,,,97419000AS0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,55.827809,-21.166432
2020-1421511,2020-10-07,000001,Vente,17600,14,,LOT CIMENDEF,A016,97439,97419,Sainte-Rose,974,,,97419000AL0480,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,291,55.796429,-21.126978
2020-1421698,2020-11-03,000001,Vente,170000,4,,IMP PLATEAU NOIR,0278,97439,97419,Sainte-Rose,974,,,97419000AK0520,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,485,55.781965,-21.129282
2020-1421801,2020-11-05,000001,Vente,101000,9,,CHE DE LA MARINE,0040,97439,97419,Sainte-Rose,974,,,97419000AL0013,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,360,55.790203,-21.126908
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579
2020-1422076,2020-11-30,000001,Vente,4100423.2,23,,LOT ADRIEN PAYET,A004,97439,97419,Sainte-Rose,974,,,97419000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7630,55.821053,-21.153579