siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400977,00013,21740097700013,O,1983-03-01,12,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,330,,,MONTEE DU CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.028673,45.766098,0.95,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
217400977,00021,21740097700021,O,1983-12-21,11,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.028673,45.766098,0.93,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
217400977,00047,21740097700047,O,1989-01-24,NN,,,2006-10-26T23:41:35,false,3,,,,,CHEG LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.028673,45.766098,0.66,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
217400977,00054,21740097700054,O,1995-07-01,NN,,,2017-05-31T14:49:08,false,3,MAIRIE,330,,,MONTEE DU CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS DE CUSY,,,,35.30Z,NAFRev2,N,6.028673,45.766098,0.95,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
217400977,00062,21740097700062,O,1995-07-01,NN,,,2020-08-18T15:19:33,false,4,MARIE,330,,,MONTEE DU CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZAC CENTRE VILLAGE DE CUSY,,,,42.99Z,NAFRev2,N,6.028673,45.766098,0.95,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
217400977,00070,21740097700070,O,1994-12-25,NN,,,2013-06-14T10:35:45,false,3,MAIRIE,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU DE CUSY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257400432,00015,25740043200015,O,,NN,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257401554,00015,25740155400015,O,1990-01-11,03,2019,,2021-10-27T08:12:26,true,4,MAIRIE,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
267401032,00011,26740103200011,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277401568,00013,27740156800013,O,,NN,,,,true,1,,,,,MAIRIE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300525987,00024,30052598700024,O,,NN,,,,true,1,,,,,BALEVAZ,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
300933751,00012,30093375100012,O,1900-01-01,NN,,,,true,4,,,,,CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.028673,45.766098,0.93,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
302016324,00030,30201632400030,O,2019-01-01,,,,2019-07-10T10:20:25,true,1,,70,,AV,D'AIX LES BAINS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.029481,45.764641,0.79,housenumber,70 Route d’Aix-les-Bains 74540 Cusy,74097_0010_00070,G,70 ROUTE D AIX LES BAINS,
302958491,01258,30295849101258,O,1995-11-10,,,,2017-01-11T21:07:39,false,3,CREDIT AGRICOLE DES SAVOIE,,,RUE,PRINCIPALE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,65.1D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
304922438,00029,30492243800029,O,,NN,,,,true,1,,,,LD,LES CRETS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.036046,45.769572,0.75,street,Route des Crêts 74540 Cusy,74097_0160,G,ROUTE DES CRETS,
306773078,00028,30677307800028,O,1900-01-01,,,,2011-04-28T00:12:15,false,4,,,,LD,LA TROPAZ,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1E,NAF1993,N,6.044234,45.76268,0.38,street,Chemin de la Tuilière 74540 Cusy,74097_0430,G,CHEMIN DE LA TUILIERE,
306981366,00025,30698136600025,O,1984-03-01,NN,,,2014-07-08T00:13:39,true,4,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
308353143,00016,30835314300016,O,,,,,,true,1,,,,,HOTEL DU PONT DE L ABIME,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.08,NAP,N,6.046192,45.764194,0.73,street,Route du Pont de l’Abîme 74540 Cusy,74097_0340,G,ROUTE DU PONT DE L ABIME,
308529643,00014,30852964300014,O,1971-01-01,12,2019,,2021-10-27T08:16:29,true,7,LIEUDIT VAUTREY,20,,ALL,DES OUCHETTES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12B,NAFRev2,O,6.021502,45.775303,0.86,housenumber,20 Allée des Ouchettes 74540 Cusy,74097_0285_00020,G,20 ALLEE DES OUCHETTES,
308698950,00018,30869895000018,O,,NN,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309396588,00019,30939658800019,O,1900-01-01,NN,,,2014-02-12T03:34:41,true,5,,,,LD,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
310169859,00017,31016985900017,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.44,NAP,N,,,0,,,,,,
310929237,00017,31092923700017,O,1900-01-01,NN,,,2008-01-04T20:03:54,true,3,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312326218,00012,31232621800012,O,1978-01-01,NN,,,2008-01-04T20:14:27,true,3,,,,RUE,VAUTREY,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312327463,00013,31232746300013,O,1974-01-01,NN,,,2015-05-14T04:38:57,false,5,,2570,,RTE,D'AIX LES BAINS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,6.001928,45.754554,0.89,housenumber,2570 Route d’Aix-les-Bains 74540 Cusy,74097_0010_02570,G,2570 ROUTE D AIX LES BAINS,
312327463,00021,31232746300021,O,2014-01-31,11,2019,,2021-10-27T08:18:02,false,1,,30,,RTE,DES RAPILLETS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,43.99C,NAFRev2,O,6.003906,45.755436,0.87,housenumber,30 Route des Rapillets 74540 Cusy,74097_0410_00030,G,30 ROUTE DES RAPILLETS,
312327463,00039,31232746300039,O,2021-01-02,,,4399CZ,2021-04-24T12:41:01,true,1,,1300,,RTE,DE CHAINAZ,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,43.99C,NAFRev2,O,6.012107,45.774021,0.87,housenumber,1300 Route de Chainaz 74540 Cusy,74097_0070_01300,G,1300 ROUTE DE CHAINAZ,
312888415,00014,31288841500014,O,1978-01-01,NN,,,2018-09-28T03:47:09,false,4,,20,,PL,DE LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.23Z,NAFRev2,N,6.03004,45.764677,0.85,housenumber,20 Place de la Pallud 74540 Cusy,74097_0300_00020,G,20 PLACE DE LA PALLUD,
312890973,00026,31289097300026,O,1988-07-11,NN,,,2008-11-07T00:28:04,false,3,,,,LD,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
313626491,00010,31362649100010,O,1978-01-01,NN,,,2008-11-07T00:28:53,true,4,,,,LD,LE CHERAN,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,55.3A,NAFRev1,N,6.039363,45.773452,0.65,street,Descente du Chéran 74540 Cusy,74097_0140,G,DESCENTE DU CHERAN,
315119404,00038,31511940400038,O,,NN,,,,true,1,,,,LD,LACHAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
317400521,00033,31740052100033,O,2022-04-28,,,,2022-05-07T12:18:23,true,1,,295,,RTE,DE LA CHAPELLE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.32A,NAFRev2,N,5.999828,45.75583,0.88,housenumber,295 Route de la Chapelle 74540 Cusy,74097_0080_00295,G,295 ROUTE DE LA CHAPELLE,
318663895,00064,31866389500064,O,2008-04-09,,,,2015-10-21T09:26:11,false,4,LACHAT,320,,RTE,D'AIX LES BAINS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,6.009024,45.75852,0.74,street,Route d’Aix-les-Bains 74540 Cusy,74097_0010,G,ROUTE D AIX LES BAINS,
319829297,00021,31982929700021,O,1983-12-01,NN,,,2021-02-23T10:44:01,true,4,,500,,RTE,DU GRAND PLATEAU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,6.005879,45.764218,0.88,housenumber,500 Route du Grand Plateau 74540 Cusy,74097_0240_00500,G,500 ROUTE DU GRAND PLATEAU,
321697799,00013,32169779900013,O,1981-05-10,NN,,,2008-11-07T00:38:00,false,4,,,,RTE,DE CHAINAZ LD BELLEGEOIS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,6.018195,45.772098,0.49,street,Route de Chainaz 74540 Cusy,74097_0070,G,ROUTE DE CHAINAZ,
321697799,00021,32169779900021,O,1996-11-01,00,2019,,2021-10-27T08:22:25,true,5,,,,,LACHAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,43.12A,NAFRev2,O,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
321826810,00012,32182681000012,O,1981-03-02,NN,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323031567,00015,32303156700015,O,,,,,,true,1,,,,,LE PRE DU SANG,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.035301,45.765753,0.76,street,Chemin du Pré du Sang 74540 Cusy,74097_0390,G,CHEMIN DU PRE DU SANG,
323487439,00024,32348743900024,O,,NN,,,,true,1,,,,LD,LES FILLIARDS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.032362,45.757223,0.42,street,Allée du Pré Filliat 74540 Cusy,74097_0345,G,ALLEE DU PRE FILLIAT,
323955633,00017,32395563300017,O,,,,,,true,1,,,,LD,LA PALUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,67.01,NAP,N,6.030059,45.764756,0.82,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
325264893,00026,32526489300026,O,2016-03-01,,,4321AB,2020-09-24T03:47:44,true,2,,565,,CHE,DE MEURAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2020-07-31,F,DECO RENOV ELECT,,,RENOV ELECT,43.21A,NAFRev2,N,6.028113,45.774342,0.85,housenumber,565 Chemin de Meurat 74540 Cusy,74097_0280_00565,G,565 CHEMIN DE MEURAT,
325513836,00016,32551383600016,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325524437,00010,32552443700010,O,1982-02-01,01,2019,,2021-10-27T08:24:39,true,7,,50,,ALL,DES COLOMBES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,6.032679,45.765748,0.85,housenumber,50 Allée des Colombes 74540 Cusy,74097_0147_00050,G,50 ALLEE DES COLOMBES,
325612265,00018,32561226500018,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
325655405,00018,32565540500018,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
325720811,00018,32572081100018,O,1957-01-01,00,2019,,2021-10-27T08:24:47,true,5,PONT DE BANGES,6000,,RTE,DES BAUGES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,6.094161,45.744171,0.86,housenumber,6000 Route des Bauges 74540 Cusy,74097_0040_06000,G,6000 ROUTE DES BAUGES,
325810679,00010,32581067900010,O,,,,,,true,1,,,,LD,LA PALUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,6.030059,45.764756,0.82,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
326010808,00011,32601080800011,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326011285,00011,32601128500011,O,,,,,,true,1,,,,LD,LA PALUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.030059,45.764756,0.82,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
326012549,00019,32601254900019,O,,NN,,,,true,1,,,,LD,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
326014529,00019,32601452900019,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326170099,00013,32617009900013,O,,NN,,,,true,1,,,,LD,LACHAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,59.07,NAP,N,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
326310109,00011,32631010900011,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
326630985,00074,32663098500074,O,1997-07-04,NN,,,2008-11-07T00:44:01,false,4,,,,,LES CRETS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1998-02-01,F,CSP CRISTAL SERVICES PROPRETE,,,,74.7Z,NAF1993,O,6.036046,45.769572,0.75,street,Route des Crêts 74540 Cusy,74097_0160,G,ROUTE DES CRETS,
326810785,00013,32681078500013,O,,,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
326890936,00031,32689093600031,O,2003-07-07,NN,,,2008-07-09T16:47:16,true,3,,,,,LA MUFFAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
327114930,00016,32711493000016,O,1983-03-31,01,2019,,2022-07-05T04:06:51,true,5,,20,,,PLACE DE LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,82.19Z,NAFRev2,O,6.03004,45.764677,0.95,housenumber,20 Place de la Pallud 74540 Cusy,74097_0300_00020,G,20 PLACE DE LA PALLUD,
327199311,00017,32719931100017,O,,,,,,true,1,,,,LD,LACHAT CUSY,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
327231585,00016,32723158500016,O,1983-04-01,NN,,,2009-06-27T04:39:53,true,4,CUSY,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,6.018058,45.764498,0.94,municipality,Cusy,74097,D,CUSY,
327310512,00014,32731051200014,O,1970-01-01,NN,,,,true,1,,,,,,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
327310835,00019,32731083500019,O,1964-01-01,NN,,,,true,1,,,,,LA COMBE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.000139,45.754653,0.42,street,Route de la Chapelle 74540 Cusy,74097_0080,G,ROUTE DE LA CHAPELLE,
327311239,00013,32731123900013,O,,,,,,true,1,,,,LD,LA PALUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,38.40,NAP,N,6.030059,45.764756,0.82,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
327663530,00027,32766353000027,O,1997-06-02,NN,,,2012-05-05T01:55:26,true,5,,,,,LA PALLUD  FRUITIERE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2010-02-17,F,FROMAGERIE JACQUET,,,,47.29Z,NAFRev2,O,6.030059,45.764756,0.48,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
327787404,00018,32778740400018,O,1983-04-01,NN,,,2008-01-04T19:31:47,true,3,,,,LD,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
328038310,00020,32803831000020,O,2020-07-03,,,,2021-04-28T08:45:30,true,2,,77,,,ROUTE DE GAIME,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,6.046192,45.764194,0.69,street,Route du Pont de l’Abîme 74540 Cusy,74097_0340,G,ROUTE DU PONT DE L ABIME,
328301874,00033,32830187400033,O,2013-01-31,,,,2019-01-08T03:51:03,true,2,,1170,,RTE,DES BOGEY,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,6.02152,45.75167,0.71,housenumber,1170 Chemin des Bogey 74540 Cusy,74097_ljnbqc_01170,G,1170 CHEMIN DES BOGEY,
328517628,00025,32851762800025,O,1983-11-15,00,2019,,2022-01-12T04:11:39,true,6,,45,,PL,DE LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,47.73Z,NAFRev2,N,6.030201,45.764835,0.85,housenumber,45 Place de la Pallud 74540 Cusy,74097_0300_00045,G,45 PLACE DE LA PALLUD,
328580741,00010,32858074100010,O,,,,,,true,1,,,,LD,LES THOMASSES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,6.023196,45.771316,0.38,street,Allée des Covasses 74540 Cusy,74097_0154,G,ALLEE DES COVASSES,
329036727,00033,32903672700033,O,,NN,,,,true,1,,,,LD,LA CURIAZ,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.4J,NAF1993,N,6.02795,45.767204,0.55,street,Allée de la Cure 74540 Cusy,74097_0165,G,ALLEE DE LA CURE,
330989484,00044,33098948400044,O,1900-01-01,,,,2011-04-28T00:26:12,false,3,,,,,LES CRETS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,6.036046,45.769572,0.75,street,Route des Crêts 74540 Cusy,74097_0160,G,ROUTE DES CRETS,
330989484,00051,33098948400051,O,2006-06-24,,,,2009-09-30T14:25:05,false,3,,,,,MAISON PACCARD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,47.89Z,NAFRev2,N,5.1804428,45.9029399,0.77,poi.2,Maison Pacard (Monument historique) Pérouges,https://osm.org/way/50653943,G,,
330989484,00069,33098948400069,O,2009-09-23,,,,2021-02-23T10:51:15,true,1,,580,,CHE,DES GENETS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,47.89Z,NAFRev2,N,6.026306,45.758488,0.85,housenumber,580 Chemin des Genêts 74540 Cusy,74097_0220_00580,G,580 CHEMIN DES GENETS,
331082487,00017,33108248700017,O,1984-08-06,NN,,,,false,3,,,,LD,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
331256214,00031,33125621400031,O,2000-07-08,NN,,,2008-01-04T20:09:50,true,3,,,,LD,LES CHAVONNES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,6.030949,45.757104,0.8,street,Route des Chavonnes 74540 Cusy,74097_0110,G,ROUTE DES CHAVONNES,
331467597,00018,33146759700018,O,1985-01-01,NN,,,2008-11-07T00:50:14,true,4,,,,LD,CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,6.028673,45.766098,0.93,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
331767665,00044,33176766500044,O,1900-01-01,NN,,,2011-04-28T00:26:48,false,4,,,,,LACHAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
331767665,00051,33176766500051,O,1998-06-02,NN,,,2008-11-07T00:50:40,false,4,BAT. A,,,,LES CYCLAMENS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2000-12-31,F,K.F.Y.M. ECLAIRE,,,,45.3A,NAF1993,O,6.009024,45.75852,0.42,street,Route d’Aix-les-Bains 74540 Cusy,74097_0010,G,ROUTE D AIX LES BAINS,
332517507,00023,33251750700023,O,,NN,,,,true,1,,,,LD,LES MIEGES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,N,6.009024,45.75852,0.39,street,Route d’Aix-les-Bains 74540 Cusy,74097_0010,G,ROUTE D AIX LES BAINS,
332815927,00030,33281592700030,O,2012-03-31,03,2019,,2021-10-27T08:29:27,false,2,,,,,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,69.10Z,NAFRev2,O,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
332958461,00045,33295846100045,O,2014-07-01,,,,2015-01-20T12:01:41,true,2,,60,,ALL,DE CHEZ NENE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,6.020153,45.771336,0.77,housenumber,60 Allée Chez Néné 74540 Cusy,74097_0145_00060,G,60 ALLEE CHEZ NENE,
333418630,00013,33341863000013,O,,NN,,,,true,1,,,,LD,LACHAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
333599215,00014,33359921500014,O,,NN,,,,true,1,,,,LD,VILLAGE LES REY,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.11,NAP,N,4.9706435,47.2362401,0.72,poi.vineyard,Climat de Bourgogne - Village - Les Jeunes Rois (Vignoble) Brochon,https://osm.org/way/410281851,G,,
334578622,00014,33457862200014,O,1986-01-13,NN,,,,false,4,,,,LD,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,85.1G,NAF1993,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,
334757077,00022,33475707700022,O,1995-03-01,NN,,,2008-11-07T00:55:10,false,4,,,,LD,VAUTREY,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
334757077,00030,33475707700030,O,1999-06-01,NN,,,2014-07-08T00:40:30,true,5,,,,LD,LA CHAUDANNE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22B,NAFRev2,O,6.022402,45.770357,0.93,street,Allée de la Chaudanne 74540 Cusy,74097_0105,G,ALLEE DE LA CHAUDANNE,
334997806,00024,33499780600024,O,2007-08-10,,,,2008-11-07T00:55:29,true,3,,220,,CHE,DE MEURAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,32.99Z,NAFRev2,N,6.025937,45.77159,0.85,housenumber,220 Chemin de Meurat 74540 Cusy,74097_0280_00220,G,220 CHEMIN DE MEURAT,
338038219,00055,33803821900055,O,2016-06-11,,,,2019-01-09T03:39:11,true,2,LA TROPAZ,30,,RTE,DES PLATTETS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.041089,45.764668,0.86,housenumber,30 Route des Plattets 74540 Cusy,74097_0350_00030,G,30 ROUTE DES PLATTETS,
338081581,00013,33808158100013,O,1900-01-01,NN,,,2015-07-23T14:15:28,false,2,,,,LD,LACHAT,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,6.000137,45.754172,0.92,street,Chemin de Lâchât 74540 Cusy,74097_0260,G,CHEMIN DE LACHAT,
338081581,00021,33808158100021,O,2015-07-07,,,,2021-02-23T10:54:44,true,1,LACHAT,100,,RTE,DES RAPILLAIS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,PALIJVAA,77.21Z,NAFRev2,N,6.004001,45.755172,0.71,housenumber,100 Route des Rapillets 74540 Cusy,74097_0410_00100,G,100 ROUTE DES RAPILLETS,
338646466,00031,33864646600031,O,1997-09-01,NN,,,,true,1,,,,,LES CHAVONNES,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,6.030949,45.757104,0.8,street,Route des Chavonnes 74540 Cusy,74097_0110,G,ROUTE DES CHAVONNES,
338847429,00010,33884742900010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338960990,00038,33896099000038,O,2007-11-08,,,,2022-07-07T03:56:36,false,2,,110,,ALL,DE LA CHAUDANNE,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.022244,45.770158,0.87,housenumber,110 Allée de la Chaudanne 74540 Cusy,74097_0105_00110,G,110 ALLEE DE LA CHAUDANNE,
339186520,00039,33918652000039,O,2020-08-18,,,,2021-02-23T10:55:30,true,1,,780,,CHE,DES BOGEYS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,68.20A,NAFRev2,N,6.0221,45.755305,0.85,housenumber,780 Chemin des Bogeys 74540 Cusy,74097_0050_00780,G,780 CHEMIN DES BOGEYS,
339313686,00018,33931368600018,O,1986-11-14,NN,,,,true,3,,,,,CHEF LIEU,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,6.028673,45.766098,0.93,street,Montée du Chef Lieu 74540 Cusy,74097_0120,G,MONTEE DU CHEF LIEU,
339539447,00013,33953944700013,O,1981-10-15,,,,,false,3,,,,,LES CYCLAMENS,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,1997-12-17,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,6.009024,45.75852,0.42,street,Route d’Aix-les-Bains 74540 Cusy,74097_0010,G,ROUTE D AIX LES BAINS,
339539447,00021,33953944700021,O,1997-12-17,NN,,,2016-12-28T03:23:03,true,4,,,,,LA PALLUD,74540,CUSY,,,74097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.030059,45.764756,0.92,street,Place de la Pallud 74540 Cusy,74097_0300,G,PLACE DE LA PALLUD,