siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705925,00015,21270592500015,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,,EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.660058,49.2016,0.92,street,L'Eglise 27800 Saint-Pierre-de-Salerne,27592_kxpr19,G,L EGLISE,
212705925,00031,21270592500031,O,1982-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252703178,00027,25270317800027,O,1985-09-09,NN,,,2019-11-14T14:00:28,false,4,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-06-20,F,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262709009,00019,26270900900019,O,2001-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.660058,49.2016,0.92,street,L'Eglise 27800 Saint-Pierre-de-Salerne,27592_kxpr19,G,L EGLISE,
302189436,00017,30218943600017,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314229055,00046,31422905500046,O,2011-05-01,,,,2019-11-14T14:00:28,true,2,,,,,15C HAMEAU DE L'EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.82Z,NAFRev2,N,0.660131,49.201603,0.73,street,Hameau l'Eglise 27800 Saint-Pierre-de-Salerne,27592_yzbfut,G,HAMEAU L EGLISE,
316442888,00053,31644288800053,O,2015-02-11,,,,2020-07-10T10:25:07,false,2,,2,,HAM,DE LA VASSERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,95.29Z,NAFRev2,N,0.690099,49.207807,0.8,housenumber,2 Hameau la Vasserie 27800 Saint-Pierre-de-Salerne,27592_ptkjkh_00002,G,2 HAMEAU LA VASSERIE,
318967080,00017,31896708000017,O,1980-02-04,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320230352,00017,32023035200017,O,1980-09-01,12,2018,4391AZ,2020-09-28T08:34:26,true,4,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
320633894,00052,32063389400052,O,2011-09-01,,,,2019-11-14T14:00:28,true,1,LA GRIVELIERE ET LA COTE AUX REINES,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320825276,00043,32082527600043,O,1986-09-27,NN,,,2019-11-14T14:00:28,true,4,,,,,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.692887,49.211252,0.93,street,La Grivelière 27800 Saint-Pierre-de-Salerne,27592_c26l68,G,LA GRIVELIERE,
322852062,00015,32285206200015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330068743,00013,33006874300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
342961323,00041,34296132300041,O,2007-03-23,,,,2019-11-14T14:00:28,true,3,,3,,HAM,DE GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.687229,49.204221,0.85,housenumber,3 Hameau de Gauville 27800 Saint-Pierre-de-Salerne,27592_0m0lpz_00003,G,3 HAMEAU DE GAUVILLE,
343282836,00018,34328283600018,O,1987-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,70.2A,NAF1993,N,0.692887,49.211252,0.93,street,La Grivelière 27800 Saint-Pierre-de-Salerne,27592_c26l68,G,LA GRIVELIERE,
345169064,00010,34516906400010,O,1988-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,40.1Z,NAF1993,N,0.692887,49.211252,0.93,street,La Grivelière 27800 Saint-Pierre-de-Salerne,27592_c26l68,G,LA GRIVELIERE,
377752803,00025,37775280300025,O,2015-02-18,,,,2021-02-23T11:06:34,true,1,,20,,RTE,LA SEMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
378747497,00014,37874749700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
378951560,00010,37895156000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,06.01,NAP,N,0.692887,49.211252,0.93,street,La Grivelière 27800 Saint-Pierre-de-Salerne,27592_c26l68,G,LA GRIVELIERE,
379700081,00027,37970008100027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GRANDE BERNARDIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1A,NAF1993,N,0.655626,49.19812,0.93,street,La Grande Bernardière 27800 Saint-Pierre-de-Salerne,27592_b019,G,LA GRANDE BERNARDIERE,
384731725,00014,38473172500014,O,1991-12-27,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,BP 20,27592,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
385259486,00012,38525948600012,O,1992-03-23,NN,,,2019-11-14T14:00:28,false,6,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
387723968,00013,38772396800013,O,1992-05-07,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MANOIR,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
391662202,00012,39166220200012,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391666146,00017,39166614600017,O,1991-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392444907,00019,39244490700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392445128,00011,39244512800011,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392445540,00017,39244554000017,O,1981-09-29,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394621049,00011,39462104900011,O,1994-02-01,NN,,,2019-11-14T14:00:28,true,6,,,,,LA SEMANNERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,66.19A,NAFRev2,N,0.680539,49.202167,0.93,street,La Semannerie 27800 Saint-Pierre-de-Salerne,27592_dc7hzt,G,LA SEMANNERIE,
399021484,00015,39902148400015,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400770061,00010,40077006100010,O,1995-02-15,NN,,,2019-11-14T14:00:28,true,8,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
403443310,00012,40344331000012,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404668352,00010,40466835200010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410836928,00011,41083692800011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
419105994,00026,41910599400026,O,2019-03-01,,,,2021-02-23T11:39:54,true,1,,2,,,PLAINE DE GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.21Z,NAFRev2,N,0.686492,49.202839,0.89,housenumber,2 La Plaine de Gauville 27800 Saint-Pierre-de-Salerne,27592_b025_00002,G,2 LA PLAINE DE GAUVILLE,
420304230,00022,42030423000022,O,2001-12-01,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DES COTES,,,CHE,DE L ECOLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
420937872,00018,42093787200018,O,1996-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424024131,00015,42402413100015,O,1999-09-06,NN,,4331ZA,2019-11-14T14:00:28,true,8,LA COUR AU MERLE,,,,LA COUR AU MERLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,0.651204,49.202513,0.93,street,La Cour au Merle 27800 Saint-Pierre-de-Salerne,27592_b013,G,LA COUR AU MERLE,
430939744,00016,43093974400016,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA SEMANNERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.680539,49.202167,0.93,street,La Semannerie 27800 Saint-Pierre-de-Salerne,27592_dc7hzt,G,LA SEMANNERIE,
434862595,00015,43486259500015,O,2000-10-25,NN,,,2019-12-24T03:47:55,true,3,,,,,L'EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.660058,49.2016,0.93,street,L'Eglise 27800 Saint-Pierre-de-Salerne,27592_kxpr19,G,L EGLISE,
440194488,00027,44019448800027,O,2011-07-11,01,2018,,2021-02-23T13:21:13,true,1,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
449428226,00012,44942822600012,O,2003-07-17,NN,,,2019-11-14T14:00:28,true,3,,22,,,LA SEMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,0.680539,49.202167,0.86,street,La Semannerie 27800 Saint-Pierre-de-Salerne,27592_dc7hzt,G,LA SEMANNERIE,
450741483,00017,45074148300017,O,2003-11-01,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DE LA GRANDE BERNARDIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.3A,NAFRev1,N,0.655626,49.19812,0.75,housenumber,7 La Grande Bernardière 27800 Saint-Pierre-de-Salerne,27592_b019_00007,G,7 LA GRANDE BERNARDIERE,
453290801,00019,45329080100019,O,2004-05-01,01,2018,4321AB,2020-08-25T10:19:14,true,4,,30,,RUE,DE L EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,41.20B,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
453706111,00029,45370611100029,O,2011-01-10,,,8122ZZ,2019-11-14T14:00:28,true,3,,18,,,LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,81.22Z,NAFRev2,N,0.67194,49.202904,0.92,street,Hameau la Semmanerie 27800 Saint-Pierre-de-Salerne,27592_z2kn7q,G,HAMEAU LA SEMMANERIE,
480612670,00012,48061267000012,O,2005-01-25,,,,2019-11-14T14:00:28,true,3,,10,,,LA BARONNIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,0.670666,49.202729,0.86,housenumber,10 Hameau la Baronnie 27800 Saint-Pierre-de-Salerne,27592_qb4lx8_00010,G,10 HAMEAU LA BARONNIE,
488104969,00016,48810496900016,O,2006-01-01,,,,2020-04-13T03:35:06,true,3,,30,,RUE,DE L EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
489314401,00014,48931440100014,O,2006-03-24,,,,2019-11-14T14:00:28,true,2,,2,,,GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.687229,49.204221,0.83,housenumber,2 Hameau de Gauville 27800 Saint-Pierre-de-Salerne,27592_0m0lpz_00002,G,2 HAMEAU DE GAUVILLE,
489992776,00026,48999277600026,O,2012-03-01,,,,2021-02-23T13:55:29,true,1,,18,,RUE,DE LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
492394507,00023,49239450700023,O,2007-07-01,,,,2019-11-14T14:00:28,true,3,,,,,LA VASSERIE 7,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,33.20C,NAFRev2,N,0.69068,49.207973,0.81,street,La Vasserie 27800 Saint-Pierre-de-Salerne,27592_p212w3,G,LA VASSERIE,
493888259,00014,49388825900014,O,2006-11-23,NN,,,2019-11-14T14:00:28,true,7,,3,,HAM,DE GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,59.11B,NAFRev2,O,0.687229,49.204221,0.85,housenumber,3 Hameau de Gauville 27800 Saint-Pierre-de-Salerne,27592_0m0lpz_00003,G,3 HAMEAU DE GAUVILLE,
493967038,00024,49396703800024,O,2015-10-01,,,,2019-11-14T14:00:28,true,1,,3,,HAM,DE GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2015-10-01,A,SAFRAN NORMAND,,,,01.28Z,NAFRev2,N,0.687229,49.204221,0.85,housenumber,3 Hameau de Gauville 27800 Saint-Pierre-de-Salerne,27592_0m0lpz_00003,G,3 HAMEAU DE GAUVILLE,
493979470,00017,49397947000017,O,2007-01-02,,,,2019-11-14T14:00:28,true,2,,20,,,LA SEMANNERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.680539,49.202167,0.93,street,La Semannerie 27800 Saint-Pierre-de-Salerne,27592_dc7hzt,G,LA SEMANNERIE,
498633502,00014,49863350200014,O,2007-07-01,,,,2019-11-14T14:00:28,true,2,,2,,,LA CROIX CREPIN,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.651561,49.20251,0.77,housenumber,2 Hameau la Croix Crespin 27800 Saint-Pierre-de-Salerne,27592_kp418a_00002,G,2 HAMEAU LA CROIX CRESPIN,
501273999,00018,50127399900018,O,2007-10-30,,,,2019-11-14T14:00:28,true,2,,,,,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.692887,49.211252,0.93,street,La Grivelière 27800 Saint-Pierre-de-Salerne,27592_c26l68,G,LA GRIVELIERE,
502441330,00011,50244133000011,O,2007-12-04,,,,2019-11-14T14:00:28,true,1,,4,,,LA BARONNIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,94.99Z,NAFRev2,N,0.665769,49.202243,0.85,housenumber,4 Hameau la Baronnie 27800 Saint-Pierre-de-Salerne,27592_qb4lx8_00004,G,4 HAMEAU LA BARONNIE,
504549262,00021,50454926200021,O,2014-10-13,,,,2021-02-23T14:17:33,true,2,,8,,HAM,DE LA BARONNIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,68.20B,NAFRev2,O,0.67194,49.202904,0.8,housenumber,8 Hameau la Baronnie 27800 Saint-Pierre-de-Salerne,27592_qb4lx8_00008,G,8 HAMEAU LA BARONNIE,
505389577,00014,50538957700014,O,2008-08-04,NN,,4781ZV,2019-11-14T14:00:28,false,4,,12,,,LA BARONNIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,47.81Z,NAFRev2,N,0.671878,49.202897,0.86,housenumber,12 Hameau la Baronnie 27800 Saint-Pierre-de-Salerne,27592_qb4lx8_00012,G,12 HAMEAU LA BARONNIE,
507781268,00010,50778126800010,O,2008-08-01,,,,2019-11-14T14:00:28,true,2,,30,,RUE,DE L'EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2009-11-30,F,AU DEPOT.COM,,,,47.91A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
509950259,00010,50995025900010,O,2009-01-19,,,,2019-11-14T14:00:28,true,4,,3,,HAM,LA GRANDE BERNARDIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.40Z,NAFRev2,N,0.655626,49.19812,0.93,street,La Grande Bernardière 27800 Saint-Pierre-de-Salerne,27592_b019,G,LA GRANDE BERNARDIERE,
510987563,00010,51098756300010,O,2009-03-16,,,,2019-11-14T14:00:28,true,1,,24,,RTE,DES COTES,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,41.10D,NAFRev2,N,6.254002,46.7466908,0.76,poi,Route des Côtes (Pont) Brey-et-Maison-du-Bois,https://osm.org/way/176743831,G,,
512117219,00026,51211721900026,O,2012-03-01,,,,2021-01-20T11:32:23,false,2,,18,,RUE,DE LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
518261185,00012,51826118500012,O,2009-12-01,,,,2019-11-14T14:00:28,false,2,LOT N 2,,,HAM,LA CROIX CRESPIN,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-01-20,F,COUP' MECHES,,,,96.02A,NAFRev2,N,0.651912,49.203233,0.93,street,La Croix Crespin 27800 Saint-Pierre-de-Salerne,27592_b014,G,LA CROIX CRESPIN,
519635155,00020,51963515500020,O,2012-03-01,,,,2021-02-23T15:32:14,true,1,,18,,RUE,DE LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
521501742,00014,52150174200014,O,2010-04-02,,,,2019-11-14T14:00:28,true,2,,13,B,HAM,DE L'EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,47.91A,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
524217213,00015,52421721300015,O,2010-09-01,,,,2019-11-14T14:00:28,true,2,,,,,LA LINIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,N,0.624888,49.188834,0.91,street,Hameau la Liniere 27800 Saint-Pierre-de-Salerne,27592_tztrjt,G,HAMEAU LA LINIERE,
529446742,00015,52944674200015,O,2011-01-05,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA BARONNIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,81.21Z,NAFRev2,N,0.0064266,43.0827718,0.9,poi,Rue de la Baronnie (Pont) Les Angles,https://osm.org/way/191550133,G,,
532967882,00012,53296788200012,O,2011-06-15,,,,2020-07-02T08:32:04,true,2,,18,,HAM,LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.89Z,NAFRev2,N,0.67194,49.202904,0.92,street,Hameau la Semmanerie 27800 Saint-Pierre-de-Salerne,27592_z2kn7q,G,HAMEAU LA SEMMANERIE,
533224580,00019,53322458000019,O,2011-06-26,12,2018,,2021-02-23T15:53:51,true,2,,,,,LA SEMANNERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.39Z,NAFRev2,O,0.680539,49.202167,0.93,street,La Semannerie 27800 Saint-Pierre-de-Salerne,27592_dc7hzt,G,LA SEMANNERIE,
534768734,00012,53476873400012,O,2011-05-19,,,,2019-11-14T14:00:28,true,1,,7,B,,LA BARONNIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,47.99A,NAFRev2,N,1.2645599,48.9543811,0.9,poi.park,(Parc) La Baronnie,https://osm.org/way/336870470,G,,
534850912,00013,53485091200013,O,2011-09-08,,,,2020-01-06T19:35:47,true,2,,3,,,LA COUR AU MERLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.10Z,NAFRev2,N,0.651204,49.202513,0.93,street,La Cour au Merle 27800 Saint-Pierre-de-Salerne,27592_b013,G,LA COUR AU MERLE,
538194028,00022,53819402800022,O,2020-06-02,,,,2021-02-23T15:59:15,true,1,,1,,,LA PLAINE DE GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,93.29Z,NAFRev2,N,0.686492,49.202839,0.93,housenumber,1 La Plaine de Gauville 27800 Saint-Pierre-de-Salerne,27592_b025_00001,G,1 LA PLAINE DE GAUVILLE,
750693533,00010,75069353300010,O,2012-04-01,,,,2019-11-14T14:00:28,true,2,,3,,HAM,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,0.692195,49.210939,0.86,housenumber,3 Hameau la Griveliere 27800 Saint-Pierre-de-Salerne,27592_zcq6zk_00003,G,3 HAMEAU LA GRIVELIERE,
751329525,00016,75132952500016,O,2012-05-02,,,,2019-11-14T14:00:28,false,2,CHEMIN PRES FERME,5,,,LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,96.02A,NAFRev2,N,0.693549,49.211545,0.86,housenumber,5 Hameau la Griveliere 27800 Saint-Pierre-de-Salerne,27592_zcq6zk_00005,G,5 HAMEAU LA GRIVELIERE,
780781738,00023,78078173800023,O,1996-12-28,NN,,,2019-11-14T14:00:28,true,3,,,,,LA SEMANNERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.680539,49.202167,0.93,street,La Semannerie 27800 Saint-Pierre-de-Salerne,27592_dc7hzt,G,LA SEMANNERIE,
780781944,00027,78078194400027,O,1981-03-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
794994525,00010,79499452500010,O,2013-09-01,,,,2019-11-14T14:00:28,true,2,,5,,,HAMEAU LA GRIVELIERE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,MADEMOISELLE NANOU,47.89Z,NAFRev2,N,0.693549,49.211545,0.93,housenumber,5 Hameau la Griveliere 27800 Saint-Pierre-de-Salerne,27592_zcq6zk_00005,G,5 HAMEAU LA GRIVELIERE,
795171164,00010,79517116400010,O,2013-09-10,,,,2020-11-05T09:57:52,false,2,,4,,,LA CROIX CRESPIN,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2020-11-14,F,,,,,95.29Z,NAFRev2,N,0.650065,49.204126,0.87,housenumber,4 Hameau la Croix Crespin 27800 Saint-Pierre-de-Salerne,27592_kp418a_00004,G,4 HAMEAU LA CROIX CRESPIN,
802726331,00019,80272633100019,O,2014-05-12,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L'ECOLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,71.12B,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
807851985,00018,80785198500018,O,2014-11-21,,,,2020-01-23T16:57:20,true,1,,18,,HAM,LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,47.89Z,NAFRev2,N,0.67194,49.202904,0.92,street,Hameau la Semmanerie 27800 Saint-Pierre-de-Salerne,27592_z2kn7q,G,HAMEAU LA SEMMANERIE,
814170643,00013,81417064300013,O,2015-10-01,,,,2019-11-14T14:00:28,false,2,,2,,HAM,LA VASSERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,0.690099,49.207807,0.85,housenumber,2 Hameau la Vasserie 27800 Saint-Pierre-de-Salerne,27592_ptkjkh_00002,G,2 HAMEAU LA VASSERIE,
814217725,00013,81421772500013,O,2015-10-16,,,,2019-11-14T14:00:28,true,1,LES GRANDES BRUYERES,,,,,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,01.50Z,NAFRev2,N,0.684888,49.219657,0.93,street,Les Grandes Bruyères 27800 Saint-Pierre-de-Salerne,27592_b020,D,LES GRANDES BRUYERES,
820847853,00018,82084785300018,O,1966-01-27,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,EGLISE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,1966-01-27,A,,,,,94.99Z,NAFRev2,N,0.660058,49.2016,0.92,street,L'Eglise 27800 Saint-Pierre-de-Salerne,27592_kxpr19,G,L EGLISE,
825253586,00010,82525358600010,O,2017-02-01,01,2018,,2020-08-25T11:32:57,true,2,,3,,HAM,DE GAUVILLE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-03-06,A,LIFESTYLEFACTORY,,,LIFESTYLEFACTORY,59.11A,NAFRev2,O,0.687229,49.204221,0.85,housenumber,3 Hameau de Gauville 27800 Saint-Pierre-de-Salerne,27592_0m0lpz_00003,G,3 HAMEAU DE GAUVILLE,
833334626,00011,83333462600011,O,2017-10-25,,,3213ZZ,2019-11-14T14:00:28,true,1,,4,,HAM,LA SEMMANERIE,27800,SAINT-PIERRE-DE-SALERNE,,,27592,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,BIJ'VERRE DE LINECE,32.13Z,NAFRev2,N,0.677006,49.202989,0.86,housenumber,4 Hameau la Semmanerie 27800 Saint-Pierre-de-Salerne,27592_z2kn7q_00004,G,4 HAMEAU LA SEMMANERIE,