siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105638,00018,21310563800018,O,1983-03-01,11,2020,,2022-08-29T09:06:46,true,4,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105638,00026,21310563800026,O,1983-12-21,02,2020,,2022-08-29T09:06:46,false,4,,,,PL,DE LA MAIRIE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MAGNOLIA,,,,85.20Z,NAFRev2,N,1.479309,43.778399,0.83,street,Place de la Mairie 31340 Vacquiers,31563_0027,G,PLACE DE LA MAIRIE,
213105638,00034,21310563800034,O,1983-12-21,01,2020,,2022-08-29T09:06:46,false,3,,,,PL,DE LA MAIRIE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MAGNOLIA,,,,85.10Z,NAFRev2,N,1.479309,43.778399,0.83,street,Place de la Mairie 31340 Vacquiers,31563_0027,G,PLACE DE LA MAIRIE,
213105638,00042,21310563800042,O,1996-01-01,NN,,,2011-01-18T15:47:15,false,4,VILLAGE BAS,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2010-06-29,F,SCE ASSAINISSEMENT DE VACQUIERS,,,,37.00Z,NAFRev2,N,1.478658,43.779133,0.51,street,Vge Bas 31340 Vacquiers,31563_B115,D,VGE BAS,
213105638,00059,21310563800059,O,2003-04-01,NN,,,2010-07-22T08:38:22,false,4,,,,,MAIRIE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2009-07-07,F,ZAC DU CHATEAU DE VACQUIERS,,,,42.99Z,NAFRev2,N,1.479309,43.778399,0.92,street,Place de la Mairie 31340 Vacquiers,31563_0027,G,PLACE DE LA MAIRIE,
263106635,00018,26310663500018,O,,NN,,,,true,1,,,,,MAIRIE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.479309,43.778399,0.92,street,Place de la Mairie 31340 Vacquiers,31563_0027,G,PLACE DE LA MAIRIE,
263107682,00019,26310768200019,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.479309,43.778399,0.92,street,Place de la Mairie 31340 Vacquiers,31563_0027,G,PLACE DE LA MAIRIE,
302264692,00013,30226469200013,O,,NN,,,2007-11-27T11:11:02,true,1,,,,RTE,DE LA MAGELAINE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,1.485915,43.78474,0.78,street,Route de la Magdelaine 31340 Vacquiers,31563_0054,G,ROUTE DE LA MAGDELAINE,
303368385,00041,30336838500041,O,2011-01-01,,,,2012-01-20T06:10:19,true,2,RESIDENCE DE LA FORET ROYALE,178,,CHE,DE CAROULET,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,MR JOSEPH YOANN,47.81Z,NAFRev2,N,1.466471,43.78285,0.86,housenumber,178 Chemin de Caroulet 31340 Vacquiers,31563_0011_00178,G,178 CHEMIN DE CAROULET,
303606008,00066,30360600800066,O,2017-01-13,,,,2021-02-23T10:36:33,true,1,,511,,CHE,DE BLANCHARDY,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,47.82Z,NAFRev2,N,1.45968,43.77728,0.87,housenumber,511 Chemin de Blanchardy 31340 Vacquiers,31563_0006_00511,G,511 CHEMIN DE BLANCHARDY,
306584855,00010,30658485500010,O,1976-01-01,NN,,,,false,4,,,,LD,LE TICOL,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.4A,NAFRev1,N,1.493933,43.801567,0.65,street,Ticol 31340 Vacquiers,31563_ozl7wr,G,TICOL,
306984865,00015,30698486500015,O,1900-01-01,NN,,,2011-11-23T08:42:14,true,4,LE TRESORIER,172,,CHE,DE CAP NEGRE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,69.10Z,NAFRev2,N,1.483708,43.781024,0.73,housenumber,172 Chemin du Cap Negre 31340 Vacquiers,31563_0010_00172,G,172 CHEMIN DU CAP NEGRE,
308865179,00011,30886517900011,O,1976-01-01,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309568798,00073,30956879800073,O,2005-11-21,,,,2021-02-23T10:38:20,true,4,,211,,CHE,DES SUDRES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,35.11Z,NAFRev2,N,1.495323,43.79098,0.85,housenumber,211 Chemin des Sudres 31340 Vacquiers,31563_0046_00211,G,211 CHEMIN DES SUDRES,
310518436,00012,31051843600012,O,,NN,,,,true,1,,,,,FERME DE BLANCHARDY,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.457515,43.778402,0.67,street,Chemin de Blanchardy 31340 Vacquiers,31563_0006,G,CHEMIN DE BLANCHARDY,
310649819,00011,31064981900011,O,1977-01-01,NN,,,2011-03-25T08:17:37,true,3,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
312183940,00013,31218394000013,O,,NN,,,,true,1,,,,CHE,SUDRES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.1G,NAF1993,N,1.501064,43.798409,0.78,street,Chemin des Sudres 31340 Vacquiers,31563_0046,G,CHEMIN DES SUDRES,
312183965,00028,31218396500028,O,1984-10-01,NN,,,,true,1,,,,RTE,DE BOULOC,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,N,1.468983,43.780742,0.82,street,Route de Bouloc 31340 Vacquiers,31563_0001,G,ROUTE DE BOULOC,
313280653,00012,31328065300012,O,,,,,,true,1,,,,LD,LA BOURDIGUE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,1.485252,43.785602,0.58,street,Chemin de la Bourdette 31340 Vacquiers,31563_0008,G,CHEMIN DE LA BOURDETTE,
313788671,00029,31378867100029,O,1982-04-01,NN,,,2008-06-10T10:07:06,false,4,,,,,LA FORET ROYALE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20B,NAFRev2,N,1.464148,43.782581,0.8,street,Foret Royale 31340 Vacquiers,31563_B037,G,FORET ROYALE,
314689860,00018,31468986000018,O,1997-08-01,NN,,,,true,4,,,,RUE,DU 19 MARS 1962,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,1.479612,43.778832,0.95,street,Rue du 19 Mars 1962 31340 Vacquiers,31563_0003,G,RUE DU 19 MARS 1962,
314998709,00039,31499870900039,O,1990-01-01,NN,,,2014-02-05T03:39:05,true,4,,,,RUE,DE LA POSTE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.480094,43.778489,0.95,street,Rue de la Poste 31340 Vacquiers,31563_0036,G,RUE DE LA POSTE,
315184218,00024,31518421800024,O,1999-07-01,NN,,,2008-10-20T14:20:09,true,3,,,,RUE,DU VIEUX MOULIN,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.481312,43.781942,0.95,street,Rue du Vieux Moulin 31340 Vacquiers,31563_0047,G,RUE DU VIEUX MOULIN,
316608140,00018,31660814000018,O,,NN,,,,true,1,,,,,AUBERGE DE BLANCHARDY,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.457515,43.778402,0.62,street,Chemin de Blanchardy 31340 Vacquiers,31563_0006,G,CHEMIN DE BLANCHARDY,
317297943,00019,31729794300019,O,,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
317573855,00044,31757385500044,O,1987-08-17,NN,,,2008-01-04T20:53:59,true,3,,,,,CLUB HIPPIQUE LA FORET,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318286515,00040,31828651500040,O,1997-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2001-07-01,F,GERANT SARL ENTREPRISE ESPANOL,,,,74.1J,NAF1993,N,1.480094,43.778489,0.95,street,Rue de la Poste 31340 Vacquiers,31563_0036,G,RUE DE LA POSTE,
318575545,00070,31857554500070,O,1997-08-20,,,,2011-04-28T00:17:25,false,4,,,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,45.4C,NAF1993,N,1.473543,43.782707,0.83,street,Route de Fronton 31340 Vacquiers,31563_0024,G,ROUTE DE FRONTON,
318833688,00027,31883368800027,O,2011-09-15,,,,2015-02-20T03:38:43,true,2,LA CHATARINE,426,,,RTE DE VILLARIES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12B,NAFRev2,N,1.481387,43.774932,0.86,housenumber,426 Route de Villaries 31340 Vacquiers,31563_0050_00426,G,426 ROUTE DE VILLARIES,
318902160,00031,31890216000031,O,2008-10-01,,,4322BB,2022-01-07T04:30:59,true,2,ZA DU CHATEAU D EAU,65,,IMP,TIMBAL,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,1.455829,43.781268,0.81,housenumber,65 Impasse Timbal 31340 Vacquiers,31563_0061_00065,G,65 IMPASSE TIMBAL,
319190831,00010,31919083100010,O,,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
319370250,00015,31937025000015,O,1980-01-31,NN,,,2021-02-23T10:43:41,true,3,,121,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47879,43.77963,0.86,housenumber,121 Route de Fronton 31340 Vacquiers,31563_0024_00121,G,121 ROUTE DE FRONTON,
320549496,00018,32054949600018,O,,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,65.06,NAP,N,,,0,,,,,,
321373755,00016,32137375500016,O,1980-12-16,NN,,,2018-06-14T09:16:01,true,3,,,,,MAIRIE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.479309,43.778399,0.92,street,Place de la Mairie 31340 Vacquiers,31563_0027,G,PLACE DE LA MAIRIE,
321741241,00012,32174124100012,O,1900-01-01,NN,,,2021-04-23T11:36:22,false,4,,,,LD,LES GRILLES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,1.498793,43.790438,0.94,street,Les Grilles 31340 Vacquiers,31563_0dh2dk,G,LES GRILLES,
321741241,00020,32174124100020,O,2021-01-01,,,,2022-02-01T20:00:56,false,1,,1956,,RTE,DE LA MAGDELAINE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.496854,43.790665,0.88,housenumber,1956 Route de la Magdelaine 31340 Vacquiers,31563_0054_01956,G,1956 ROUTE DE LA MAGDELAINE,
321741241,00038,32174124100038,O,2021-08-16,,,,2022-02-01T20:00:56,true,1,,1956,,RTE,DE LA MAGDELEINE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,43.12A,NAFRev2,N,1.496854,43.790665,0.78,housenumber,1956 Route de la Magdelaine 31340 Vacquiers,31563_0054_01956,G,1956 ROUTE DE LA MAGDELAINE,
322699422,00026,32269942200026,O,,NN,,,,true,1,,,,RTE,DE BOULOC,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,20.3Z,NAF1993,N,1.468983,43.780742,0.82,street,Route de Bouloc 31340 Vacquiers,31563_0001,G,ROUTE DE BOULOC,
323785097,00037,32378509700037,O,1983-12-15,NN,,,2020-12-07T03:38:08,true,4,,,,RTE,DU MOULIN,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,1.481312,43.781942,0.69,street,Rue du Vieux Moulin 31340 Vacquiers,31563_0047,G,RUE DU VIEUX MOULIN,
323824920,00017,32382492000017,O,1981-10-01,NN,,,,false,4,,,,LD,LA FOREST,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,36.1C,NAF1993,O,1.463821,43.781173,0.67,street,Laforest 31340 Vacquiers,31563_k4fga1,G,LAFOREST,
323824920,00025,32382492000025,O,2000-05-12,NN,,,2015-05-14T05:39:35,false,5,,812,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,31.01Z,NAFRev2,O,1.473345,43.783668,0.86,housenumber,812 Route de Fronton 31340 Vacquiers,31563_0024_00812,G,812 ROUTE DE FRONTON,
323975466,00018,32397546600018,O,,,,,,true,1,,,,,FORET ROYALE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,1.464148,43.782581,0.95,street,Foret Royale 31340 Vacquiers,31563_B037,G,FORET ROYALE,
324326727,00033,32432672700033,O,2000-06-01,NN,,,,true,1,,,,CHE,DE SARAILLOU,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6E,NAF1993,N,1.472717,43.787677,0.84,street,Chemin de Saraillou 31340 Vacquiers,31563_0044,G,CHEMIN DE SARAILLOU,
325409001,00022,32540900100022,O,,NN,,,,true,1,,,,CHE,DE LA CHATARINE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6E,NAF1993,N,1.479611,43.773913,0.85,street,Chemin de la Chatarine 31340 Vacquiers,31563_0015,G,CHEMIN DE LA CHATARINE,
328288485,00027,32828848500027,O,,NN,,,,true,1,,,,,DOMAINE DE LA FORET,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.464148,43.782581,0.32,street,Foret Royale 31340 Vacquiers,31563_B037,G,FORET ROYALE,
328961404,00014,32896140400014,O,1984-01-01,NN,,,2014-06-13T14:57:57,false,6,,19,,IMP,DES CHATAIGNIERS,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,41.10D,NAFRev2,N,1.466095,43.784106,0.75,street,Impasse des Chataigniers 31340 Vacquiers,31563_0014,G,IMPASSE DES CHATAIGNIERS,
329014310,00018,32901431000018,O,,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329297741,00061,32929774100061,O,2003-06-30,NN,,,2008-09-09T10:10:30,true,3,,,,DOM,D'ORTETIS,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,52.4V,NAFRev1,N,,,0,,,,,,
329551105,00037,32955110500037,O,2009-04-01,,,,2017-06-02T08:40:55,false,2,,1201,,RTE,DE VERFEIL,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,1.511031,43.81441,0.85,housenumber,1201 Route de Verfeil 31340 Vacquiers,31563_602tfw_01201,G,1201 ROUTE DE VERFEIL,
330059338,00013,33005933800013,O,1984-06-18,NN,,,,true,1,,3,,,FORET ROYALE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,52.6H,NAF1993,N,1.464148,43.782581,0.95,street,Foret Royale 31340 Vacquiers,31563_B037,G,FORET ROYALE,
331069260,00015,33106926000015,O,1984-01-01,NN,,,2022-03-15T03:46:41,true,7,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
331524272,00019,33152427200019,O,,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332002179,00031,33200217900031,O,2022-01-03,,,,2022-08-26T15:22:27,true,2,,257,,IMP,DES CHATAIGNIERS,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2022-03-28,A,NR BATI,,,NR BATI,43.99C,NAFRev2,N,1.464946,43.78458,0.88,housenumber,257 Impasse des Chataigniers 31340 Vacquiers,31563_0014_00257,G,257 IMPASSE DES CHATAIGNIERS,
332053412,00026,33205341200026,O,1996-01-08,NN,,,,true,1,,,,RTE,DE RAYGADES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.1F,NAF1993,N,1.477252,43.784882,0.84,street,Route de Raygades 31340 Vacquiers,31563_0002,G,ROUTE DE RAYGADES,
332537745,00041,33253774500041,O,2001-11-01,NN,,,,false,3,,,,CHE,DES FOUNZES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,51.1C,NAF1993,,1.480367,43.772998,0.82,street,Chemin des Founzes 31340 Vacquiers,31563_0023,G,CHEMIN DES FOUNZES,
332981190,00017,33298119000017,O,1985-07-02,NN,,,,true,4,,,,CHE,DES SUDRES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,52.6D,NAFRev1,N,1.501064,43.798409,0.82,street,Chemin des Sudres 31340 Vacquiers,31563_0046,G,CHEMIN DES SUDRES,
334891876,00057,33489187600057,O,2017-01-15,,,,2021-02-23T10:53:56,false,1,,22,,CHE,DE CAROULET,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,86.90E,NAFRev2,N,1.465382,43.781791,0.85,housenumber,22 Chemin de Caroulet 31340 Vacquiers,31563_0011_00022,G,22 CHEMIN DE CAROULET,
337676258,00029,33767625800029,O,1989-01-01,NN,,,2008-11-07T00:56:26,true,4,,,,CHE,BLANCHARDY,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.457515,43.778402,0.88,street,Chemin de Blanchardy 31340 Vacquiers,31563_0006,G,CHEMIN DE BLANCHARDY,
337849780,00016,33784978000016,O,1986-05-02,NN,,4399CZ,2020-03-24T16:20:40,true,5,,181,,CHE,DU TICOL,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99C,NAFRev2,N,1.501469,43.802559,0.83,housenumber,181 Chemin du Ticol 31340 Vacquiers,31563_0053_00181,G,181 CHEMIN DU TICOL,
337849780,00024,33784978000024,O,2002-03-01,NN,,,2006-10-27T02:47:08,false,3,,,,,LE TICOL,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1C,NAFRev1,N,1.493933,43.801567,0.65,street,Ticol 31340 Vacquiers,31563_ozl7wr,G,TICOL,
338030505,00014,33803050500014,O,,NN,,,,true,1,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
338537004,00024,33853700400024,O,1998-05-06,,,,,true,1,,,,,LA GAROSSE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,92.3A,NAF1993,N,1.479497,43.772687,0.94,street,La Garosse 31340 Vacquiers,31563_u5r0xj,G,LA GAROSSE,
338957996,00022,33895799600022,O,1990-10-01,01,2020,4722ZB,2022-08-29T09:25:21,true,3,,32,,RUE,DE LA POSTE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.480148,43.778384,0.95,housenumber,32 Rue de la Poste 31340 Vacquiers,31563_0036_00032,G,32 RUE DE LA POSTE,
338970593,00020,33897059300020,O,2009-08-10,,,,2021-02-23T10:55:21,true,2,,1570,,RTE,DE BOULOC,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2014-04-01,A,DURRIEU MOBILIER,,,,68.20B,NAFRev2,N,1.460724,43.781227,0.86,housenumber,1570 Route de Bouloc 31340 Vacquiers,31563_0001_01570,G,1570 ROUTE DE BOULOC,
339831638,00012,33983163800012,O,1987-01-05,NN,,,,true,3,,,,LD,LES MOULINS BP 1,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,1.479317,43.785027,0.7,street,Les Moulins 31340 Vacquiers,31563_blxd1z,G,LES MOULINS,
340157700,00014,34015770000014,O,1987-01-01,NN,,4399CZ,2017-05-31T15:48:36,false,6,,95,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,43.99C,NAFRev2,N,1.478875,43.779446,0.86,housenumber,95 Route de Fronton 31340 Vacquiers,31563_0024_00095,G,95 ROUTE DE FRONTON,
340157700,00022,34015770000022,O,2017-05-24,,,,2022-03-18T03:57:09,true,4,,547,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,43.99C,NAFRev2,N,1.475264,43.781957,0.86,housenumber,547 Route de Fronton 31340 Vacquiers,31563_0024_00547,G,547 ROUTE DE FRONTON,
340397371,00030,34039737100030,O,1991-05-01,01,2020,,2022-08-29T09:26:17,true,4,,,,RUE,DE L'EGLISE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.479792,43.777807,0.95,street,Rue de l’Eglise 31340 Vacquiers,31563_0021,G,RUE DE L EGLISE,
340738475,00011,34073847500011,O,1986-11-01,NN,,,2020-07-01T09:39:35,true,4,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341314987,00015,34131498700015,O,1987-01-01,NN,,,2023-01-17T03:43:40,true,5,,,,,LES GAYOUS,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,1.50291,43.791688,0.94,street,Les Gayous 31340 Vacquiers,31563_w85z24,G,LES GAYOUS,
341385615,00024,34138561500024,O,2002-01-01,NN,,,2006-11-25T10:41:16,true,3,LE COUTY,,,RTE,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.3A,NAFRev1,N,1.473543,43.782707,0.4,street,Route de Fronton 31340 Vacquiers,31563_0024,G,ROUTE DE FRONTON,
342257136,00016,34225713600016,O,1986-10-09,NN,,,2010-02-10T04:27:55,true,3,,,,VLA,VILLA LES PINS,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.0780679,44.7506638,0.74,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
342506953,00013,34250695300013,O,1987-09-08,NN,,,2008-01-04T22:04:31,true,3,,,,,FOYER CULTUREL LAIQUE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.6711935,47.810608,0.84,poi.community_centre,Salle Culturel et Laïque (Salle des fêtes) Baule,https://osm.org/way/220253612,G,,
342620275,00012,34262027500012,O,1987-10-15,NN,,,2008-04-17T10:53:33,true,3,,,,RTE,DE LA MAGDELEINE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1J,NAF1993,N,1.485915,43.78474,0.74,street,Route de la Magdelaine 31340 Vacquiers,31563_0054,G,ROUTE DE LA MAGDELAINE,
342886090,00014,34288609000014,O,,,,,,true,1,,,,LD,SARAILLOU,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,1.472717,43.787677,0.93,street,Chemin de Saraillou 31340 Vacquiers,31563_0044,G,CHEMIN DE SARAILLOU,
343293734,00012,34329373400012,O,1988-01-01,,,,,false,3,,3,,,FORET ROYALE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.2C,NAF1993,N,1.464148,43.782581,0.95,street,Foret Royale 31340 Vacquiers,31563_B037,G,FORET ROYALE,
343749917,00013,34374991700013,O,1988-01-01,NN,,,2017-06-29T04:29:21,true,5,,,,CHE,DE LA FORET ROYALE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.69C,NAFRev2,N,1.464148,43.782581,0.6,street,Foret Royale 31340 Vacquiers,31563_B037,G,FORET ROYALE,
344074810,00013,34407481000013,O,1988-01-01,NN,,,2016-07-25T13:48:11,true,4,,533,,RUE,DU VIEUX MOULIN,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,1.480907,43.783483,0.95,housenumber,533 Rue du Vieux Moulin 31340 Vacquiers,31563_0047_00533,G,533 RUE DU VIEUX MOULIN,
344074943,00012,34407494300012,O,,NN,,,,true,1,,,,,VILLAGE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.47875,43.776368,0.93,street,Village-Haut 31340 Vacquiers,31563_B117,G,VILLAGE HAUT,
344168158,00055,34416815800055,O,1998-05-01,,,,,true,1,,,,LD,SARAILLOU,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,60.2L,NAF1993,N,1.472717,43.787677,0.93,street,Chemin de Saraillou 31340 Vacquiers,31563_0044,G,CHEMIN DE SARAILLOU,
344245329,00042,34424532900042,O,2006-08-01,,,,2006-12-29T06:30:59,false,2,,1301,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,1.468051,43.785435,0.87,housenumber,1301 Route de Fronton 31340 Vacquiers,31563_0024_01301,G,1301 ROUTE DE FRONTON,
344529979,00025,34452997900025,O,1900-01-01,NN,,,2019-01-16T07:49:09,false,4,,,,RUE,DE L'EGLISE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,1.479792,43.777807,0.95,street,Rue de l’Eglise 31340 Vacquiers,31563_0021,G,RUE DE L EGLISE,
344664537,00026,34466453700026,O,1988-09-01,NN,,,2008-08-20T04:33:08,true,5,LIEU DIT GOURGORY,1241,,RTE,DE VILLARIES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,1.480262,43.768107,0.87,housenumber,1241 Route de Villaries 31340 Vacquiers,31563_0050_01241,G,1241 ROUTE DE VILLARIES,
344857917,00019,34485791700019,O,1974-01-01,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.481312,43.781942,0.95,street,Rue du Vieux Moulin 31340 Vacquiers,31563_0047,G,RUE DU VIEUX MOULIN,
344939798,00015,34493979800015,O,1988-05-14,NN,,,2013-05-27T02:48:17,true,5,,,,RTE,DE FRONTON,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473543,43.782707,0.83,street,Route de Fronton 31340 Vacquiers,31563_0024,G,ROUTE DE FRONTON,
344957576,00012,34495757600012,O,1988-05-20,NN,,,,true,1,,,,LD,GAZAILLOUS,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,1.481218,43.805304,0.93,street,Les Gazaillous 31340 Vacquiers,31563_ehizmb,G,LES GAZAILLOUS,
347525669,00045,34752566900045,O,2017-12-19,,,,2021-12-15T20:00:37,true,1,,2362,,CHE,DES SUDRES,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,86.90D,NAFRev2,N,1.502459,43.808209,0.86,housenumber,2362 Chemin des Sudres 31340 Vacquiers,31563_0046_02362,G,2362 CHEMIN DES SUDRES,
347748923,00013,34774892300013,O,1987-10-01,NN,,,2006-11-25T10:55:35,true,1,,,,RTE,DE LA MAGDELEINE,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,74.1J,NAF1993,N,1.485915,43.78474,0.74,street,Route de la Magdelaine 31340 Vacquiers,31563_0054,G,ROUTE DE LA MAGDELAINE,
348249863,00013,34824986300013,O,1988-11-01,NN,,,2022-01-18T03:50:42,false,4,,,,,,31340,VACQUIERS,,,31563,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,