siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101472,00010,21110147200010,O,1983-03-01,01,2019,,2021-10-27T08:06:44,true,3,HOTEL DE VILLE,,,,,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.082631,42.768575,0.49,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,D,LE VILLAGE,
211101472,00028,21110147200028,O,1995-02-04,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.082631,42.768575,0.49,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,D,LE VILLAGE,
211101472,00036,21110147200036,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.082631,42.768575,0.49,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,D,LE VILLAGE,
261104483,00019,26110448300019,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.082631,42.768575,0.49,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,G,LE VILLAGE,
291102143,00018,29110214300018,O,1985-08-30,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.082631,42.768575,0.49,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,G,LE VILLAGE,
342057809,00010,34205780900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,96.23,NAP,N,,,0,,,,,,
349332072,00017,34933207200017,O,1989-01-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385198254,00018,38519825400018,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,02.0D,NAF1993,N,2.082631,42.768575,0.93,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,G,LE VILLAGE,
424716165,00016,42471616500016,O,1988-11-04,NN,,,2019-11-14T14:00:18,true,4,CHEZ MR. MONTAGNE,,,,HOTEL DE VILLE,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,91.04Z,NAFRev2,N,2.082631,42.768575,0.49,street,Le Village 11140 Fontanès-de-Sault,11147_1hrs25,G,LE VILLAGE,
792777229,00016,79277722900016,O,2013-04-29,,,,2019-11-14T14:00:18,true,1,,,,,RUE DE LA MAIRIE,11140,FONTANES-DE-SAULT,,,11147,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,01.42Z,NAFRev2,N,2.081481,42.768821,0.38,street,Chemin de la Mines 11140 Fontanès-de-Sault,11147_0006,G,CHEMIN DE LA MINES,
