id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179249,2023-02-28,000001,Vente,16000,,,FRIDEIRE,B032,15500,15203,Saint-Mary-le-Plain,15,,,152030000D0972,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12304,3.14485,45.149479
2023-179249,2023-02-28,000001,Vente,16000,,,FRIDEIRE,B032,15500,15203,Saint-Mary-le-Plain,15,,,152030000D0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15845,3.144911,45.148158
2023-179249,2023-02-28,000001,Vente,16000,,,FRIDEIRE,B032,15500,15203,Saint-Mary-le-Plain,15,,,152030000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15845,3.144911,45.148158
2023-179739,2023-04-04,000001,Vente,112000,5097,,FONS,B029,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZB0078,,,,,,,,,,,,,0,1,Maison,120,6,PA,pâtures,,,2004,3.122732,45.184091
2023-179739,2023-04-04,000001,Vente,112000,5097,,FONS,B029,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZB0078,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1006,3.122732,45.184091
2023-180516,2023-06-20,000001,Vente,105000,,,ESPEZOLLES,B028,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZS0015,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.130559,45.162906
2023-180516,2023-06-20,000001,Vente,105000,6026,,ESPEZOLLES,B028,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZS0021,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,520,3.130332,45.162786
2023-181105,2023-08-11,000001,Vente,30000,,,DODET ET PLATTES,B073,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,1929,3.13315,45.165205
2023-181105,2023-08-11,000001,Vente,30000,,,DODET ET PLATTES,B073,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZR0013,,,,,,,,,,,,,0,,,,,P,prés,,,3555,3.13315,45.165205
2023-181105,2023-08-11,000001,Vente,30000,,,DODET ET PLATTES,B073,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.13315,45.165205
2023-181105,2023-08-11,000001,Vente,30000,,,DODET ET PLATTES,B073,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZR0013,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.13315,45.165205
2023-181105,2023-08-11,000001,Vente,30000,,,DODET ET PLATTES,B073,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZR0013,,,,,,,,,,,,,0,,,,,P,prés,,,1665,3.13315,45.165205
