siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200561,00016,21320056100016,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201980,00012,26320198000012,O,1984-10-01,NN,,,2020-08-27T15:24:22,true,4,,,,,MAIRIE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.807584,43.674309,0.9,street,Place de la Mairie 32270 Blanquefort,32056_m7u8r4,G,PLACE DE LA MAIRIE,
305308298,00010,30530829800010,O,1976-01-01,NN,,2830ZZ,2015-11-09T16:45:50,false,4,,,,LD,LASSALE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,0.801795,43.671518,0.8,locality,Lassalle 32270 Blanquefort,32056_0alf9z,G,LASSALLE,
305308298,00028,30530829800028,O,1994-08-01,NN,,,2015-11-09T16:45:50,true,3,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306784406,00010,30678440600010,O,,NN,,,,true,1,,,,LD,ENCASTANET,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
315262758,00016,31526275800016,O,,,,,,true,1,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
326821014,00015,32682101400015,O,,NN,,,,true,1,,,,,LE PRESBYTERE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,50.1Z,NAF1993,N,0.811409,43.675131,0.72,street,Impasse du Presbytère 32270 Blanquefort,32056_ptbo10,G,IMPASSE DU PRESBYTERE,
328924550,00010,32892455000010,O,,,,,,true,1,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
380194969,00016,38019496900016,O,1990-11-17,NN,,,,false,4,,,,LD,ENDOUMENJOUEN,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380270033,00018,38027003300018,O,1990-11-17,NN,,,,true,3,,,,LD,ENDOUMENJOUEOU,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
390438323,00011,39043832300011,O,1993-01-01,NN,,,,true,1,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
393338926,00016,39333892600016,O,1994-01-01,NN,,,2008-01-05T00:14:58,true,3,,,,,CHATEAU DE BRUCA,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.814349,43.674065,0.51,locality,Hameau du Bruca 32270 Blanquefort,32056_vyjk32,G,HAMEAU DU BRUCA,
397120445,00010,39712044500010,O,1971-01-01,32,2020,,2023-04-02T20:17:46,true,7,,,,LD,DOMAINE DE LA BEGONNIERE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.71A,NAFRev2,O,0.816644,43.674735,0.57,locality,La Bégonniere 32270 Blanquefort,32056_cnzyql,G,LA BEGONNIERE,
397986308,00013,39798630800013,O,1994-07-05,NN,,,,true,4,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398149054,00015,39814905400015,O,1994-08-01,NN,,,2006-10-28T02:31:55,true,3,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408239309,00029,40823930900029,O,1983-12-31,NN,,,2008-01-04T21:07:24,false,3,,,,,A LASSALLE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.801795,43.671518,0.77,locality,Lassalle 32270 Blanquefort,32056_0alf9z,G,LASSALLE,
415060136,00017,41506013600017,O,1998-01-12,NN,,,,true,1,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
418992392,00013,41899239200013,O,1993-11-01,NN,,,,true,4,,,,,LASSALLE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.801795,43.671518,0.92,locality,Lassalle 32270 Blanquefort,32056_0alf9z,G,LASSALLE,
429557630,00010,42955763000010,O,2000-01-08,01,2020,4391AZ,2023-05-24T03:38:13,true,5,,,,LD,LARNAUTON,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91A,NAFRev2,O,0.807715,43.674626,0.75,locality,Arnauton 32270 Blanquefort,32056_six4s4,G,ARNAUTON,
431612639,00010,43161263900010,O,2000-05-25,NN,,,2020-01-09T11:32:08,true,4,EN DOUMENJOU,,,,ENDOUMENJOUEOU,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.798127,43.67537,0.67,locality,En Doumenjou 32270 Blanquefort,32056_1tl56k,D,EN DOUMENJOU,
431612639,00028,43161263900028,O,2001-01-01,NN,,,2018-02-09T10:00:10,false,4,,,,,EN DOUMENJOU,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,0.798127,43.67537,0.92,locality,En Doumenjou 32270 Blanquefort,32056_1tl56k,G,EN DOUMENJOU,
431612639,00036,43161263900036,O,2013-01-01,,,,2020-06-15T15:40:14,false,4,NAYO MALO,,,LD,ENDOUMENJOU,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,NAYO MALO,68.20A,NAFRev2,N,0.798127,43.67537,0.77,locality,En Doumenjou 32270 Blanquefort,32056_1tl56k,G,EN DOUMENJOU,
432491793,00019,43249179300019,O,2000-08-01,NN,,,2007-03-30T06:18:56,true,3,,,,,LE BRUCA,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.815499,43.673832,0.7,locality,Domaine de Bruca 32270 Blanquefort,32056_B005,G,DOMAINE DE BRUCA,
442057063,00012,44205706300012,O,2002-06-01,NN,,,2012-04-10T15:25:35,true,3,LANGLADE,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.807393,43.669467,0.4,street,Chemin de la Plagne 32270 Blanquefort,32056_a8yy15,D,CHEMIN DE LA PLAGNE,
445083900,00016,44508390000016,O,2003-02-01,00,2020,,2022-08-29T09:00:44,true,3,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481614345,00017,48161434500017,O,2005-03-11,,,,2008-01-05T21:48:03,true,2,,,,,LASSALLE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.801795,43.671518,0.92,locality,Lassalle 32270 Blanquefort,32056_0alf9z,G,LASSALLE,
495131336,00010,49513133600010,O,2007-03-01,NN,,,2019-05-29T04:10:01,true,3,LE BRUCA,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.815499,43.673832,0.7,locality,Domaine de Bruca 32270 Blanquefort,32056_B005,D,DOMAINE DE BRUCA,
509634861,00017,50963486100017,O,1971-10-01,,,,2008-12-29T14:07:38,true,1,MAIRIE,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,1971-10-01,A,,,,,94.99Z,NAFRev2,N,0.807584,43.674309,0.9,street,Place de la Mairie 32270 Blanquefort,32056_m7u8r4,D,PLACE DE LA MAIRIE,
520903675,00020,52090367500020,P,2013-05-13,,,,2014-03-21T13:39:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANQUEFORT,,[ND],32056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-13,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
788158475,00368,78815847500368,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792066862,00014,79206686200014,O,2013-04-22,,,,2013-10-03T08:32:37,true,1,,28,,RUE,MICHEL MONTAIGNE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,86.21Z,NAFRev2,N,-0.6437929,44.9279411,0.9,poi,Rue Michel Montaigne (Pont) Blanquefort,https://osm.org/way/304664556,G,,
801515594,00019,80151559400019,O,2014-05-01,,,,2018-02-20T03:49:57,true,2,,,,,HAMEAU DU BRUCA,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,0.814349,43.674065,0.92,locality,Hameau du Bruca 32270 Blanquefort,32056_vyjk32,G,HAMEAU DU BRUCA,
801576786,00017,80157678600017,O,2014-01-22,,,,2014-04-09T10:49:50,true,1,,,,,HAMEAU DE BRUCA,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,94.99Z,NAFRev2,N,0.814349,43.674065,0.76,locality,Hameau du Bruca 32270 Blanquefort,32056_vyjk32,G,HAMEAU DU BRUCA,
811570555,00011,81157055500011,O,2015-05-26,,,1610AQ,2017-04-16T04:26:01,true,2,,,,,CASTANET,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,LEMOING BOIS,16.10A,NAFRev2,N,0.801912,43.672192,0.92,locality,Castanet 32270 Blanquefort,32056_z6eu4n,G,CASTANET,
812392660,00013,81239266000013,O,2015-08-01,,,,2022-01-17T08:50:57,false,2,,60,,RUE,DE MAURIAN,32270,BLANQUEFORT,,CS30017,32056,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,85.59B,NAFRev2,N,0.810217,43.675721,0.37,street,Route de Mauvezin 32270 Blanquefort,32056_37u4nh,G,ROUTE DE MAUVEZIN,
832742316,00017,83274231600017,O,2017-02-01,,,,2017-10-20T08:32:07,true,1,,,,HAM,DU BRUCA,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.22Z,NAFRev2,N,0.815045,43.674855,0.91,street,Chemin du Bruca 32270 Blanquefort,32056_wnnbed,G,CHEMIN DU BRUCA,
843116377,00014,84311637700014,O,2018-10-16,,,,2023-02-13T08:51:48,true,1,LIEU DIT EN COUET,,,RTE,D'ANSAN,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,70.10Z,NAFRev2,N,0.802363,43.671706,0.78,street,Route d'Ansan 32270 Blanquefort,32056_lbijdb,G,ROUTE D ANSAN,
843744590,00020,84374459000020,O,2021-09-01,,,,2022-09-13T12:15:31,false,1,,22,,RUE,DU BERDACA,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,CERA,96.09Z,NAFRev2,N,0.815045,43.674855,0.32,street,Chemin du Bruca 32270 Blanquefort,32056_wnnbed,G,CHEMIN DU BRUCA,
848148128,00012,84814812800012,O,2019-01-01,,,,2020-10-29T04:16:59,true,1,,,,,ENDOUMENJOU,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,0.798127,43.67537,0.77,locality,En Doumenjou 32270 Blanquefort,32056_1tl56k,G,EN DOUMENJOU,
848893434,00011,84889343400011,O,2019-02-01,,,,2021-02-18T03:40:40,false,2,,,,,ENDOUMENJOU,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20B,NAFRev2,N,0.798127,43.67537,0.77,locality,En Doumenjou 32270 Blanquefort,32056_1tl56k,G,EN DOUMENJOU,
900123928,00021,90012392800021,O,2022-12-01,,,,2023-03-04T13:55:09,true,1,ROUTE D'ANSAN,,,,LD LASSALLE,32270,BLANQUEFORT,,,32056,,,,,,,,,,,,,,,,,,,2022-12-01,A,LUTTON RESTAURATION,,,LUTTON RESTAURATION,56.21Z,NAFRev2,N,0.801795,43.671518,0.92,locality,Lassalle 32270 Blanquefort,32056_0alf9z,G,LASSALLE,
900814450,00012,90081445000012,P,2021-07-23,,,,2022-01-27T15:06:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLANQUEFORT,,[ND],32056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
949499016,00028,94949901600028,P,2023-08-26,,,,2023-09-29T08:57:50,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANQUEFORT,,[ND],32056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-26,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
