id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMP DE L AUMONE,B002,39250,39237,Fraroz,39,,,39237000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,12920,6.086224,46.737945
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMP DE LA DAME,B003,39250,39237,Fraroz,39,,,39237000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,12800,6.073822,46.741729
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMP DE LA DAME,B003,39250,39237,Fraroz,39,,,39237000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,4278,6.073822,46.741729
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMP DE LA DAME,B003,39250,39237,Fraroz,39,,,39237000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,12800,6.073822,46.741729
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMP DE LA DAME,B003,39250,39237,Fraroz,39,,,39237000ZB0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1764,6.073822,46.741729
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMP DE LA DAME,B003,39250,39237,Fraroz,39,,,39237000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1428,6.073822,46.741729
2019-606469,2019-10-03,000001,Vente,19000,,,CLOS COMPAGNON,B010,39250,39237,Fraroz,39,,,39237000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,8370,,
2019-606469,2019-10-03,000001,Vente,19000,,,CLOS COMPAGNON,B010,39250,39237,Fraroz,39,,,39237000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.092672,46.734952
2019-606469,2019-10-03,000001,Vente,19000,,,CLOS COMPAGNON,B010,39250,39237,Fraroz,39,,,39237000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,3630,6.092285,46.735239
2019-606469,2019-10-03,000001,Vente,19000,,,CLOS COMPAGNON,B010,39250,39237,Fraroz,39,,,39237000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,18770,6.092534,46.736163
2019-606469,2019-10-03,000001,Vente,19000,,,CHAMPS PAQUET,B007,39250,39237,Fraroz,39,,,39237000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,4250,6.093699,46.736426
2019-606470,2019-10-03,000001,Vente,17000,,,CHAMPS CHAUVAUX,B005,39250,39237,Fraroz,39,,,39237000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,6240,6.073398,46.735312
2019-606470,2019-10-03,000001,Vente,17000,,,CHAMPS CHAUVAUX,B005,39250,39237,Fraroz,39,,,39237000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,15100,6.073912,46.735804
2019-606470,2019-10-03,000001,Vente,17000,,,LA MOUILLE,B018,39250,39237,Fraroz,39,,,39237000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,8325,6.084875,46.734093
2019-606470,2019-10-03,000001,Vente,17000,,,LA MOUILLE,B018,39250,39237,Fraroz,39,,,39237000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,24975,6.084875,46.734093
2019-606470,2019-10-03,000001,Vente,17000,,,LE CLOS,B009,39250,39237,Fraroz,39,,,39237000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,1270,6.091327,46.733418
2019-606673,2019-10-18,000002,Echange,6000,,,LES CHAUFOLS,B008,39250,39237,Fraroz,39,,,39237000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,10790,6.089465,46.742178
