siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302200,00016,21430220000016,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302200,00024,21430220000024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
214302200,00057,21430220000057,O,1999-01-01,NN,,,2008-01-04T18:33:58,false,3,MAIRIE,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOCATION GITES ET CAMPING,,,,55.20Z,NAFRev2,N,3.622857,44.915805,0.9,street,Place de la Mairie 43580 Saint-Préjet-d'Allier,43220_0120,D,PLACE DE LA MAIRIE,
214302200,00065,21430220000065,O,2000-11-08,NN,,,2008-01-04T18:33:58,false,3,,,,,HOTEL DE VILLE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,3.639716,44.938824,0.5,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
214302200,00073,21430220000073,O,2001-12-25,NN,,,2019-03-04T13:49:16,false,3,MAIRIE,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,3.622857,44.915805,0.9,street,Place de la Mairie 43580 Saint-Préjet-d'Allier,43220_0120,D,PLACE DE LA MAIRIE,
214302200,00081,21430220000081,O,2001-12-25,NN,,,2019-03-04T13:47:36,false,3,MAIRIE,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.622857,44.915805,0.9,street,Place de la Mairie 43580 Saint-Préjet-d'Allier,43220_0120,D,PLACE DE LA MAIRIE,
264302399,00011,26430239900011,O,1983-03-01,NN,,,2010-06-26T03:09:54,true,3,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301944,00014,27430194400014,O,,,,,,true,1,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301951,00019,27430195100019,O,,,,,,true,1,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305961328,00013,30596132800013,O,1976-01-01,NN,,,2018-02-16T03:58:36,true,5,,,,,LE MONT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.641735,44.913335,0.94,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
311408280,00023,31140828000023,O,1993-01-01,NN,,,,true,3,,,,,LE VILLERET,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,01.3Z,NAFRev1,N,3.639423,44.933732,0.94,street,Le Villeret 43580 Saint-Préjet-d'Allier,43220_qh3v35,G,LE VILLERET,
316378439,00012,31637843900012,O,,,,,,true,1,,,,,ANCE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.643866,44.893894,0.93,street,Ance 43580 Saint-Préjet-d'Allier,43220_0wdaih,G,ANCE,
319288668,00019,31928866800019,O,1980-07-01,NN,,,2015-10-02T03:18:51,true,4,,,,,LA ROMAINE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,3.630581,44.897629,0.93,street,La Romaine 43580 Saint-Préjet-d'Allier,43220_w9qqoq,G,LA ROMAINE,
320790009,00023,32079000900023,O,2006-01-01,,,,2022-12-16T04:16:07,true,3,,,,,LA BASTIDETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,3.644651,44.928097,0.93,street,La Bastidette 43580 Saint-Préjet-d'Allier,43220_ja7l32,G,LA BASTIDETTE,
321326506,00029,32132650600029,O,1996-07-01,NN,,4399CZ,2018-09-07T04:29:58,false,4,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321382772,00010,32138277200010,O,1981-04-06,01,2020,1610AQ,2022-08-29T09:17:06,true,4,,,,,LE MAZEL,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.641735,44.913335,0.41,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
324601681,00012,32460168100012,O,1982-05-01,NN,,,2014-07-08T00:29:09,true,5,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
330177452,00019,33017745200019,O,1984-07-01,01,2020,,2022-08-29T09:21:20,true,4,,,,,MAIRIE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.622857,44.915805,0.9,street,Place de la Mairie 43580 Saint-Préjet-d'Allier,43220_0120,G,PLACE DE LA MAIRIE,
331973065,00013,33197306500013,O,1900-01-01,NN,,,2013-07-19T16:08:32,true,5,,,,,LA ROSERAIE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.644322,44.922689,0.93,street,La Roseraie 43580 Saint-Préjet-d'Allier,43220_ld3vw9,G,LA ROSERAIE,
350402855,00018,35040285500018,O,1900-01-01,NN,,,2013-07-29T15:56:37,true,4,,,,,LE VILLERET,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.639423,44.933732,0.94,street,Le Villeret 43580 Saint-Préjet-d'Allier,43220_qh3v35,G,LE VILLERET,
352874408,00011,35287440800011,O,1989-11-01,NN,,,,true,1,,,,,ROUZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380548925,00011,38054892500011,O,1991-01-01,NN,,,2012-10-31T04:21:24,true,4,,,,,ROUZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381416049,00017,38141604900017,O,1991-01-01,NN,,,2008-01-04T21:55:45,true,3,,,,,LA VALETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.618052,44.921884,0.93,street,La Valette 43580 Saint-Préjet-d'Allier,43220_m62b2s,G,LA VALETTE,
384145157,00010,38414515700010,O,1992-01-01,NN,,,,true,1,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
387570484,00015,38757048400015,O,,NN,,,,true,1,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
391668589,00016,39166858900016,O,1993-01-01,NN,,,2008-01-04T23:55:29,true,3,,,,,MAIRIE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.622857,44.915805,0.9,street,Place de la Mairie 43580 Saint-Préjet-d'Allier,43220_0120,G,PLACE DE LA MAIRIE,
399476514,00035,39947651400035,O,2016-09-01,,,,2022-02-11T16:21:22,true,1,LA BASTIDETTE,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,3.644651,44.928097,0.93,street,La Bastidette 43580 Saint-Préjet-d'Allier,43220_ja7l32,D,LA BASTIDETTE,
401679451,00013,40167945100013,O,1900-01-01,NN,,,2011-05-03T00:22:36,false,3,,,,,LE MAZEL,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,45.4C,NAF1993,N,3.641735,44.913335,0.41,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
402836951,00010,40283695100010,O,1995-05-01,NN,,,2008-01-04T20:10:58,true,3,,,,,LA VALETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.618052,44.921884,0.93,street,La Valette 43580 Saint-Préjet-d'Allier,43220_m62b2s,G,LA VALETTE,
403200306,00013,40320030600013,O,1900-01-01,,,,2015-11-06T08:15:51,false,3,,,,,LA VALETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,3.618052,44.921884,0.93,street,La Valette 43580 Saint-Préjet-d'Allier,43220_m62b2s,G,LA VALETTE,
403427917,00014,40342791700014,O,1996-01-01,NN,,,2020-07-29T11:05:05,true,4,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
404428179,00018,40442817900018,O,1996-01-01,NN,,,2011-04-15T10:14:51,false,4,,,,,MAIRIE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,01.61Z,NAFRev2,N,3.622857,44.915805,0.9,street,Place de la Mairie 43580 Saint-Préjet-d'Allier,43220_0120,G,PLACE DE LA MAIRIE,
404428179,00026,40442817900026,O,2011-04-06,,,,2021-07-07T09:09:56,true,1,CHAMPAGNAC,,,,CHEZ MME FLORENCE ROCHE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407565423,00016,40756542300016,O,1995-01-01,NN,,,2008-01-04T20:56:42,true,3,,,,,ANCE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.643866,44.893894,0.93,street,Ance 43580 Saint-Préjet-d'Allier,43220_0wdaih,G,ANCE,
409394830,00015,40939483000015,O,,NN,,,,true,1,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.1A,NAF1993,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
409394848,00017,40939484800017,O,1990-03-25,NN,,,,true,1,,,,,ROZAIRETS,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409394855,00012,40939485500012,O,1970-01-01,NN,,,,true,4,,,,,LA BASTIDETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.644651,44.928097,0.93,street,La Bastidette 43580 Saint-Préjet-d'Allier,43220_ja7l32,G,LA BASTIDETTE,
409394863,00016,40939486300016,O,1981-02-02,NN,,,2011-01-14T04:57:44,true,4,,,,,DONAZAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.42Z,NAFRev2,N,2.0924125,44.5822379,0.89,poi,Donazac (Tunnel) Capdenac,https://osm.org/way/123247645,G,,
409394871,00019,40939487100019,O,1975-01-01,NN,,,2010-01-21T06:16:47,true,4,,,,,VERDUN,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.45Z,NAFRev2,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
409394889,00011,40939488900011,O,1975-01-01,NN,,,2011-11-30T04:56:29,true,4,,,,,LA BAST1DE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,3.644651,44.928097,0.59,street,La Bastidette 43580 Saint-Préjet-d'Allier,43220_ja7l32,G,LA BASTIDETTE,
409394897,00014,40939489700014,O,1978-01-01,NN,,,2008-03-23T04:34:30,true,3,,,,,LE MAZEL,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.641735,44.913335,0.41,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
409394905,00015,40939490500015,O,1983-06-01,NN,,,2017-02-22T03:58:05,true,4,,,,,LE MONT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,3.641735,44.913335,0.94,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
409394913,00019,40939491300019,O,1983-09-25,NN,,,2015-09-25T03:01:09,true,4,,,,,HLM LE COUVENT DE SARAH,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409394921,00012,40939492100012,O,1985-01-01,NN,,,2022-12-19T15:00:45,true,4,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,01.45Z,NAFRev2,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
409394939,00014,40939493900014,O,1994-05-01,NN,,,2011-02-10T09:08:53,false,4,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.43Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
409394939,00022,40939493900022,O,2009-11-02,,,7420ZQ,2021-02-23T11:31:31,true,3,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.20Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
409394947,00017,40939494700017,O,1994-10-01,NN,,,,true,1,,,,,ROUZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410246169,00016,41024616900016,O,1996-12-10,NN,,,2008-04-11T09:13:08,true,4,,,,,LE VILLERET,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.45Z,NAFRev2,N,3.639423,44.933732,0.94,street,Le Villeret 43580 Saint-Préjet-d'Allier,43220_qh3v35,G,LE VILLERET,
410307656,00018,41030765600018,O,1996-12-10,NN,,,2021-02-23T11:32:28,true,3,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
410307656,00026,41030765600026,O,2021-03-25,,,,2021-03-31T11:17:16,false,1,PARCELLE A 615,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,35.11Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
410348890,00014,41034889000014,O,1997-01-01,NN,,,2008-01-04T21:41:55,true,4,,,,,LA BASTIDETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.644651,44.928097,0.93,street,La Bastidette 43580 Saint-Préjet-d'Allier,43220_ja7l32,G,LA BASTIDETTE,
410770721,00034,41077072100034,O,1999-07-01,NN,,,2008-01-04T21:48:53,false,3,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE CLUB PLANETE,,,,93.29Z,NAFRev2,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
411216021,00013,41121602100013,O,1972-01-01,NN,,,,true,4,,,,,ROZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411216039,00015,41121603900015,O,1977-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,LE MONT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.641735,44.913335,0.94,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
411216047,00018,41121604700018,O,1984-12-25,NN,,,2022-11-23T14:36:15,true,3,LE MAZEL,205,,RUE,DE LA BEATE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.602765,44.92309,0.94,housenumber,205 Rue de la Béate 43580 Saint-Préjet-d'Allier,43220_0025_00205,G,205 RUE DE LA BEATE,
411216054,00014,41121605400014,O,1985-11-01,NN,,,2012-08-06T02:35:49,true,4,,,,,ARABIT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,01.42Z,NAFRev2,N,3.636255,44.892504,0.51,street,Araby 43580 Saint-Préjet-d'Allier,43220_y5lvhx,G,ARABY,
411216062,00017,41121606200017,O,1986-09-30,NN,,,2014-07-25T08:45:26,true,4,,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413689209,00018,41368920900018,O,1996-12-01,NN,,,,true,1,,,,,LE PEUCH,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.1A,NAF1993,N,3.614162,44.928192,0.93,street,Le Peuch 43580 Saint-Préjet-d'Allier,43220_an83q8,G,LE PEUCH,
415219245,00016,41521924500016,O,1998-01-01,,,,,true,1,,,,,LA VALETTE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.2A,NAF1993,N,3.618052,44.921884,0.93,street,La Valette 43580 Saint-Préjet-d'Allier,43220_m62b2s,G,LA VALETTE,
421661356,00012,42166135600012,O,1999-01-01,NN,,,2008-01-05T00:10:20,true,3,,,,,ROUZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430903807,00013,43090380700013,O,1979-01-01,NN,,,2007-01-18T09:43:26,true,3,,,,,VEYRINES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.599861,44.916662,0.93,street,Veyrines 43580 Saint-Préjet-d'Allier,43220_kg75eo,G,VEYRINES,
431495811,00025,43149581100025,O,2002-04-15,NN,,,2009-02-01T10:37:48,false,6,,,,,RESTAURANT  VILLAGE CLUB,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-10-10,F,LE RIVAGE,,,,56.10A,NAFRev2,N,5.7883885,43.376473,0.84,poi.restaurant,Village Club de la Sainte-Baume (Restaurant) Nans-les-Pins,https://osm.org/way/356089871,G,,
433601473,00013,43360147300013,O,2001-01-01,NN,,,2008-01-04T19:07:22,true,3,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
433601630,00018,43360163000018,O,2001-01-01,NN,,,2008-01-04T19:07:23,true,3,,,,,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
440436533,00010,44043653300010,O,1966-05-24,NN,,,2019-05-14T15:01:56,false,4,,,,LD,CHAMPAGNAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,77.31Z,NAFRev2,N,3.634241,44.898738,0.35,street,Chambonnet 43580 Saint-Préjet-d'Allier,43220_au2tyc,G,CHAMBONNET,
443378070,00041,44337807000041,O,2014-08-26,,,4331ZB,2022-06-27T19:32:41,false,2,,,,,LE MAZEL,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,3.641735,44.913335,0.41,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
443378070,00058,44337807000058,O,2022-06-24,,,4331ZB,2022-07-02T12:12:03,true,1,LE MAZEL,198,,RUE,DE LA BEATE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,43.31Z,NAFRev2,N,3.602959,44.923048,0.94,housenumber,198 Rue de la Béate 43580 Saint-Préjet-d'Allier,43220_0025_00198,G,198 RUE DE LA BEATE,
448056648,00018,44805664800018,O,2003-05-01,NN,,,2008-05-15T09:41:33,false,5,,,,,LA BARRAQUE DU CHAUMAS,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.01Z,NAFRev2,N,3.651193,44.922112,0.86,street,La Baraque du Chaumas 43580 Saint-Préjet-d'Allier,43220_B577,G,LA BARAQUE DU CHAUMAS,
448678193,00013,44867819300013,O,2002-01-01,NN,,,2021-02-23T13:30:29,true,3,,,,,LE MONT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.641735,44.913335,0.94,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
448678193,00021,44867819300021,O,2004-01-01,NN,,,2008-01-18T10:03:38,false,4,,,,,LE MONT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.641735,44.913335,0.94,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
449761634,00012,44976163400012,O,2003-05-26,NN,,,2007-01-04T06:18:55,true,3,LE PEUCH,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.614162,44.928192,0.93,street,Le Peuch 43580 Saint-Préjet-d'Allier,43220_an83q8,D,LE PEUCH,
450806435,00019,45080643500019,O,2003-01-01,NN,,,2008-01-08T10:23:23,false,5,,,,,ROUZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
450806435,00027,45080643500027,O,2004-01-01,NN,,,2008-01-29T14:15:29,true,3,ROUZAIRES,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453097875,00018,45309787500018,O,2004-04-01,,,,2006-11-25T19:09:24,true,2,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
453642969,00019,45364296900019,O,2004-07-01,NN,,,2014-07-08T02:51:07,true,4,,,,,PANESSAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.32Z,NAFRev2,N,3.8802819,45.0444784,0.78,poi.2,Tour Pannessac (Monument historique) Le Puy-en-Velay,https://osm.org/way/86360851,G,,
481856417,00011,48185641700011,O,2005-04-01,NN,,,2009-06-27T12:01:46,true,5,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
492676069,00015,49267606900015,O,2006-05-01,,,,2008-01-05T04:25:02,true,2,,,,,DONAZAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CASSE NOISETTE,,,,01.13Z,NAFRev2,N,2.0924125,44.5822379,0.89,poi,Donazac (Tunnel) Capdenac,https://osm.org/way/123247645,G,,
492898119,00028,49289811900028,O,2017-03-01,00,2020,,2022-08-29T09:25:46,false,4,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,SNACK BAR LES FAUVETTES,56.10C,NAFRev2,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
493728976,00017,49372897600017,O,2007-02-02,NN,,,2012-05-05T12:02:22,true,3,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2010-01-31,F,MDP,,,,73.11Z,NAFRev2,O,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
494374697,00022,49437469700022,O,2019-04-15,,,4331ZB,2021-02-23T14:02:56,true,1,,9,,,LA BASTIDE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.31Z,NAFRev2,N,3.644651,44.928097,0.84,street,La Bastidette 43580 Saint-Préjet-d'Allier,43220_ja7l32,G,LA BASTIDETTE,
502050883,00011,50205088300011,O,2008-01-01,,,,2008-01-18T08:48:31,true,1,,,,,LE MONT,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.641735,44.913335,0.94,street,Le Mont 43580 Saint-Préjet-d'Allier,43220_5w8si3,G,LE MONT,
503664278,00010,50366427800010,O,2008-03-01,,,,2008-04-11T04:40:55,true,1,,,,,LE VILLERET,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.45Z,NAFRev2,N,3.639423,44.933732,0.94,street,Le Villeret 43580 Saint-Préjet-d'Allier,43220_qh3v35,G,LE VILLERET,
508771250,00018,50877125000018,O,2008-11-02,,,,2011-03-14T09:17:17,true,2,,,,,LE BOURG,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2010-01-31,F,SNACK BAR LES FAUVETTES,,,,56.10A,NAFRev2,N,3.639716,44.938824,0.31,street,Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190,G,RUE DE LA VILLE BASSE,
515088326,00019,51508832600019,O,2009-09-26,,,2550AZ,2019-11-01T03:48:09,true,2,,,,,ROUZAIRES,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
518876834,00012,51887683400012,O,2009-12-26,,,,2017-09-06T08:58:13,false,2,,,,,DONAZAC,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2012-12-31,F,HALTERNECO,,,,43.21A,NAFRev2,N,2.0924125,44.5822379,0.89,poi,Donazac (Tunnel) Capdenac,https://osm.org/way/123247645,G,,
518876834,00020,51887683400020,O,2017-09-15,,,4322BB,2021-02-23T15:30:40,true,1,DONAZAC,41,,RUE,DE LA VILLE BASSE,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2017-09-15,A,HALTERNECO,,,HALTERNECO,43.21A,NAFRev2,N,3.639099,44.939075,0.94,housenumber,41 Rue de la Ville Basse 43580 Saint-Préjet-d'Allier,43220_0190_00041,G,41 RUE DE LA VILLE BASSE,
519613111,00011,51961311100011,O,2010-04-01,NN,,,2016-04-26T03:59:25,true,2,VERDUN,,,,,43580,SAINT PREJET D'ALLIER,,,43220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,