siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701617,00018,21470161700018,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,3,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701617,00026,21470161700026,O,2000-01-01,NN,,,2008-01-04T18:34:34,false,3,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE,,,,68.20B,NAFRev2,N,,,0,,,,,,
264701194,00013,26470119400013,O,1983-03-01,NN,,,2021-09-09T14:31:37,true,4,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303737670,00016,30373767000016,O,1975-01-01,NN,,,2013-05-18T02:29:07,true,5,,,,,LA CARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,49.41B,NAFRev2,O,0.859424,44.307276,0.94,street,La Cardayre 47140 Massels,47161_kkzvor,G,LA CARDAYRE,
306780925,00039,30678092500039,O,,NN,,,,true,1,,,,,REPLAT,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.863864,44.322706,0.93,street,Replat 47140 Massels,47161_tdl6vw,G,REPLAT,
322887621,00017,32288762100017,O,,NN,,,,true,1,,,,LD,PARDISSOUS,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,41.02,NAP,N,0.860084,44.309402,0.93,street,Pardissous 47140 Massels,47161_4uprlk,G,PARDISSOUS,
322933052,00019,32293305200019,O,1981-10-01,NN,,,2021-07-09T03:46:46,true,4,,,,,VIDAL BEZY,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,0.846201,44.309492,0.93,street,Vidal Bézy 47140 Massels,47161_B047,G,VIDAL BEZY,
323600247,00015,32360024700015,O,,,,,,true,1,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323696039,00011,32369603900011,O,,NN,,,,true,1,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
323712554,00019,32371255400019,O,,NN,,,,true,1,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
326549227,00014,32654922700014,O,,,,,,true,1,,,,,MARABAL,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.866145,44.315394,0.93,street,Marabal 47140 Massels,47161_fahbjp,G,MARABAL,
338267347,00056,33826734700056,O,2003-08-01,NN,,,2010-07-19T03:20:57,false,3,,,,CHE,DE L EGLISE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.2V,NAFRev1,N,0.851876,44.314253,0.75,street,Impasse de l’Église 47140 Massels,47161_0003,G,IMPASSE DE L EGLISE,
342686748,00019,34268674800019,O,1987-09-26,NN,,,,true,4,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
348676958,00013,34867695800013,O,1988-11-18,NN,,,2016-02-28T04:16:29,true,4,,,,,LAMOUTHE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,0.841435,44.313082,0.93,street,Lamouthe 47140 Massels,47161_557lt4,G,LAMOUTHE,
379487630,00020,37948763000020,O,1996-12-14,NN,,,2018-09-29T12:07:32,true,9,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.30Z,NAFRev2,N,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
387686819,00013,38768681900013,O,1992-06-01,NN,,,2017-05-04T03:02:24,true,3,MARABAL,,,,MARABAL,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.866145,44.315394,0.93,street,Marabal 47140 Massels,47161_fahbjp,G,MARABAL,
390524189,00011,39052418900011,O,1992-11-11,NN,,,2007-01-18T09:32:51,true,3,,,,,PINARD,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.860337,44.318951,0.93,street,Pinard 47140 Massels,47161_cdis4a,G,PINARD,
392732830,00014,39273283000014,O,1993-04-14,NN,,,2008-01-05T00:08:18,true,3,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
393879879,00012,39387987900012,O,1994-01-13,NN,,,,true,1,,,,,EST LIFERMET,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.843158,44.317709,0.45,street,Lifernet 47140 Massels,47161_y1so2f,G,LIFERNET,
403640113,00011,40364011300011,O,1996-01-01,01,2019,,2022-01-01T15:24:44,true,3,,,,,ROUDES,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.851879,44.317129,0.93,street,Roudes 47140 Massels,47161_ieqdt6,G,ROUDES,
404616757,00021,40461675700021,O,2005-01-01,NN,,,2006-10-28T03:23:30,false,1,,,,LD,BOIS DOUMENQ,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.856095,44.308368,0.61,street,Doumenq 47140 Massels,47161_2xe454,G,DOUMENQ,
404630634,00016,40463063400016,O,1980-01-01,NN,,,,true,1,,,,,MARABAL,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,0.866145,44.315394,0.93,street,Marabal 47140 Massels,47161_fahbjp,G,MARABAL,
404630642,00019,40463064200019,O,1982-12-31,NN,,,2008-01-04T20:43:28,true,3,,,,,A LACAN,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.852958,44.325299,0.46,street,Lacam 47140 Massels,47161_dc4j9q,G,LACAM,
404630659,00013,40463065900013,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,3,,,,,VIDALBEZI,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404630667,00016,40463066700016,O,,NN,,,,true,1,,,,,ROUDES,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.851879,44.317129,0.93,street,Roudes 47140 Massels,47161_ieqdt6,G,ROUDES,
404630675,00019,40463067500019,O,1988-12-31,NN,,,2014-09-11T15:37:44,true,3,,,,,MARABAL,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.866145,44.315394,0.93,street,Marabal 47140 Massels,47161_fahbjp,G,MARABAL,
409241254,00047,40924125400047,O,2014-05-01,,,,2021-02-23T11:31:24,false,1,,,,LD,MARABAL,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90D,NAFRev2,N,0.866145,44.315394,0.93,street,Marabal 47140 Massels,47161_fahbjp,G,MARABAL,
409295110,00012,40929511000012,O,1992-12-01,NN,,,2015-12-21T15:28:10,false,4,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
418595641,00014,41859564100014,O,1998-04-01,NN,,,2018-09-29T12:42:19,true,3,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420218042,00018,42021804200018,O,1998-08-15,NN,,,2008-01-04T23:48:35,true,3,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422785717,00014,42278571700014,O,1999-01-01,NN,,,2021-03-08T07:33:23,false,4,,,,,REPLAT,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,0.863864,44.322706,0.93,street,Replat 47140 Massels,47161_tdl6vw,G,REPLAT,
425121498,00017,42512149800017,O,1999-12-01,NN,,,2012-09-10T02:42:27,true,4,,,,,MARABAL,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.866145,44.315394,0.93,street,Marabal 47140 Massels,47161_fahbjp,G,MARABAL,
425185618,00013,42518561800013,O,1989-01-01,NN,,,2014-01-30T07:55:21,true,5,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
425205200,00016,42520520000016,O,1992-06-01,NN,,,,true,3,LDT MARABAL,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.866145,44.315394,0.65,street,Marabal 47140 Massels,47161_fahbjp,D,MARABAL,
434943213,00018,43494321300018,O,2001-03-05,NN,,,2014-07-08T02:14:07,true,4,,,,,LA CARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,45.20A,NAFRev2,O,0.859424,44.307276,0.94,street,La Cardayre 47140 Massels,47161_kkzvor,G,LA CARDAYRE,
437701923,00017,43770192300017,O,2001-04-01,01,2019,,2022-04-03T20:19:10,true,4,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,46.21Z,NAFRev2,O,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
438675308,00011,43867530800011,O,2001-08-06,NN,,,2015-04-10T09:34:42,false,4,,,,,RIVIERE DE TANCANNE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,52.7D,NAF1993,N,0.847478,44.318646,0.93,locality,Riviere de Tancanne 47140 Massels,47161_B038,G,RIVIERE DE TANCANNE,
439352170,00013,43935217000013,O,2001-10-01,NN,,,,true,1,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
444446710,00014,44444671000014,O,2003-01-01,NN,,,2012-11-19T18:05:08,true,3,PINARD,,,,PINARD,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.860337,44.318951,0.93,street,Pinard 47140 Massels,47161_cdis4a,G,PINARD,
492754346,00012,49275434600012,O,2006-11-09,,,,2008-04-13T05:07:10,true,3,,,,,LAMOUTHE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,0.841435,44.313082,0.93,street,Lamouthe 47140 Massels,47161_557lt4,G,LAMOUTHE,
494961287,00013,49496128700013,O,2007-04-02,,,,2014-07-10T00:47:25,false,3,,,,LD,CASTAGNERET,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,0.850019,44.303877,0.93,street,Castagneret 47140 Massels,47161_x85ylm,G,CASTAGNERET,
497819854,00017,49781985400017,O,2007-04-23,,,,2009-09-30T09:41:19,false,3,AU BOURG,,,LD,ROUDES,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.91A,NAFRev2,N,0.851879,44.317129,0.93,street,Roudes 47140 Massels,47161_ieqdt6,G,ROUDES,
503173403,00018,50317340300018,O,2008-04-01,,,,2018-05-16T19:31:42,true,2,,,,,REPLAT,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,47.78B,NAFRev2,N,0.863864,44.322706,0.93,street,Replat 47140 Massels,47161_tdl6vw,G,REPLAT,
510168545,00018,51016854500018,O,2009-02-01,,,,2015-05-20T00:10:31,false,2,,,,LD,PINARD,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,0.860337,44.318951,0.93,street,Pinard 47140 Massels,47161_cdis4a,G,PINARD,
510168545,00026,51016854500026,O,2009-04-01,,,,2021-02-23T15:17:19,true,1,,,,,PINARD,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,0.860337,44.318951,0.93,street,Pinard 47140 Massels,47161_cdis4a,G,PINARD,
511497885,00018,51149788500018,O,2009-03-01,,,,2012-11-10T00:41:59,true,1,,,,,LA TUILERIE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.20Z,NAFRev2,N,0.850184,44.322117,0.93,street,La Tuilerie 47140 Massels,47161_qygbwe,G,LA TUILERIE,
514036672,00038,51403667200038,O,2021-01-21,,,8122ZZ,2022-06-19T11:24:19,true,2,,,,,MONPLAISIR,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,RH2 RAMONAGE,43.31Z,NAFRev2,N,0.849356,44.30687,0.93,street,Monplaisir 47140 Massels,47161_scxo4l,G,MONPLAISIR,
517710315,00014,51771031500014,O,2009-10-19,,,,2016-01-12T00:28:45,true,1,,,,,ROUDES,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,81.30Z,NAFRev2,N,0.851879,44.317129,0.93,street,Roudes 47140 Massels,47161_ieqdt6,G,ROUDES,
520349424,00058,52034942400058,O,2021-01-01,,,5610CQ,2021-09-04T12:47:32,true,1,,307,,IMP,MONPLAISIR,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LA ROTISSERIE D ANGELIQUE,47.81Z,NAFRev2,N,0.849638,44.306821,0.84,housenumber,307 Impasse Monplaisir 47140 Massels,47161_0016_00307,G,307 IMPASSE MONPLAISIR,
523797629,00012,52379762900012,O,2010-07-05,NN,,2361ZZ,2017-08-30T19:47:49,true,5,,,,CHE,DE L EGLISE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2017-07-26,F,ARCOPP,,,,23.61Z,NAFRev2,N,0.851876,44.314253,0.75,street,Impasse de l’Église 47140 Massels,47161_0003,G,IMPASSE DE L EGLISE,
525391462,00013,52539146200013,O,2010-10-15,,,,2011-04-18T19:56:21,true,2,,,,LD,LE COULINAT,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,0.874408,44.317921,0.72,street,Coulinat 47140 Massels,47161_p327nn,G,COULINAT,
529114035,00015,52911403500015,O,2011-01-01,,,,2010-12-21T06:18:53,true,1,,,,LD,LE CASTAGNERET,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.22C,NAFRev2,N,0.850019,44.303877,0.77,street,Castagneret 47140 Massels,47161_x85ylm,G,CASTAGNERET,
532450830,00015,53245083000015,O,2011-06-01,01,2019,4520AB,2021-10-27T08:40:17,true,2,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,RELAIS LACARDAYRE,45.20A,NAFRev2,O,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
532614740,00019,53261474000019,O,2011-05-26,03,2019,,2021-10-27T08:40:28,true,2,,655,,RTE,DE LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-06-03,A,TRANSPORTS CALMETTES,,,,49.41B,NAFRev2,O,0.856307,44.306055,0.86,housenumber,655 Route de Lacardayre 47140 Massels,47161_0001_00655,G,655 ROUTE DE LACARDAYRE,
777271057,00039,77727105700039,O,2011-05-01,03,2019,,2021-10-27T08:54:44,false,1,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,46.21Z,NAFRev2,O,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
782189989,00018,78218998900018,O,,NN,,,,true,1,,,,,,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,41.02,NAP,N,,,0,,,,,,
791380256,00010,79138025600010,O,2013-01-07,,,,2015-01-06T08:55:56,true,2,,,,,LD CASTAGNERET,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,47.99A,NAFRev2,N,0.850019,44.303877,0.93,street,Castagneret 47140 Massels,47161_x85ylm,G,CASTAGNERET,
799973490,00011,79997349000011,O,2014-01-01,,,,2014-07-10T02:58:17,true,1,,,,,VIDAL BEZY,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,41.20A,NAFRev2,N,0.846201,44.309492,0.93,street,Vidal Bézy 47140 Massels,47161_B047,G,VIDAL BEZY,
802977058,00014,80297705800014,O,2014-06-12,,,,2019-01-07T15:58:37,false,2,,,,,LIEU DIT CASTAGNERET,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,0.850019,44.303877,0.93,street,Castagneret 47140 Massels,47161_x85ylm,G,CASTAGNERET,
808336390,00014,80833639000014,O,2014-11-01,,,,2014-12-12T03:12:56,true,1,,,,,VIDAL BEZY,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,0.846201,44.309492,0.93,street,Vidal Bézy 47140 Massels,47161_B047,G,VIDAL BEZY,
817401680,00027,81740168000027,O,2017-05-01,,,8121ZZ,2021-02-23T17:34:56,true,1,,,,,TOUMAZOU,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,81.21Z,NAFRev2,N,0.849619,44.316985,0.93,street,Toumazou 47140 Massels,47161_j2cvn4,G,TOUMAZOU,
822714622,00013,82271462200013,O,2016-09-01,,,,2016-09-25T03:27:35,true,1,,1,,LD,PARDISSOUS,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,0.860084,44.309402,0.93,street,Pardissous 47140 Massels,47161_4uprlk,G,PARDISSOUS,
825242878,00023,82524287800023,O,2017-05-01,,,8121ZZ,2021-02-23T17:46:03,true,1,,,,,TOUMAZOU,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,81.21Z,NAFRev2,N,0.849619,44.316985,0.93,street,Toumazou 47140 Massels,47161_j2cvn4,G,TOUMAZOU,
831758800,00559,83175880000559,O,2021-02-19,,,,2021-03-25T07:12:01,false,1,,,,LD,BOSQ TANAT,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,35.11Z,NAFRev2,N,0.856983,44.319717,0.93,street,Bosq Tanat 47140 Massels,47161_B001,G,BOSQ TANAT,
840867097,00205,84086709700205,O,2020-12-02,,,,2021-09-15T09:27:31,false,2,,,,,LA TANCANNE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,35.11Z,NAFRev2,N,0.846678,44.319005,0.91,street,Chemin de la Tancanne 47140 Massels,47161_0007,G,CHEMIN DE LA TANCANNE,
849395942,00014,84939594200014,O,2019-03-01,,,,2021-02-09T10:17:13,true,2,,,,,VIDAL BEZY,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.846201,44.309492,0.93,street,Vidal Bézy 47140 Massels,47161_B047,G,VIDAL BEZY,
878362870,00015,87836287000015,O,2019-10-21,,,4391AZ,2021-01-22T08:49:57,true,2,,,,,LACARDAYRE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,43.91B,NAFRev2,O,0.85779,44.306498,0.92,street,Route de Lacardayre 47140 Massels,47161_0001,G,ROUTE DE LACARDAYRE,
890097421,00626,89009742100626,O,2021-03-01,,,,2021-03-30T10:19:05,false,1,,,,,RIVIERE DE TANCANE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,0.847478,44.318646,0.88,locality,Riviere de Tancanne 47140 Massels,47161_B038,G,RIVIERE DE TANCANNE,
890101769,00176,89010176900176,O,2020-12-16,,,,2021-01-14T11:17:34,false,1,,,,,LA TANCANNE,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,35.11Z,NAFRev2,N,0.846678,44.319005,0.91,street,Chemin de la Tancanne 47140 Massels,47161_0007,G,CHEMIN DE LA TANCANNE,
893983999,00010,89398399900010,O,2021-03-01,,,4334ZC,2021-02-12T19:33:57,true,1,,,,,PARDISSOUS,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DECOPEINT82,43.34Z,NAFRev2,N,0.860084,44.309402,0.93,street,Pardissous 47140 Massels,47161_4uprlk,G,PARDISSOUS,
894067057,00014,89406705700014,O,2021-01-01,,,,2021-02-16T03:37:30,true,1,,604,,CHE,DU PLATEAU,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.844709,44.308183,0.84,housenumber,604 Chemin du Plateau 47140 Massels,47161_0017_00604,G,604 CHEMIN DU PLATEAU,
908097389,00013,90809738900013,O,2022-01-01,,,,2022-06-30T14:52:14,true,1,,,,LD,ROUDES,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,0.851879,44.317129,0.93,street,Roudes 47140 Massels,47161_ieqdt6,G,ROUDES,
913695375,00018,91369537500018,O,2022-03-01,,,8121ZZ,2022-05-24T17:02:29,true,1,,461,,IMP,MONPLAISIR,47140,MASSELS,,,47161,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CLEMENT SERVICES,81.21Z,NAFRev2,N,0.849287,44.308179,0.84,housenumber,461 Impasse Monplaisir 47140 Massels,47161_0016_00461,G,461 IMPASSE MONPLAISIR,
