siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901870,00015,21290187000015,O,1983-03-01,02,2018,,2020-08-25T10:16:35,true,3,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
212901870,00023,21290187000023,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
212901870,00031,21290187000031,O,2001-12-25,NN,,,2008-01-04T18:30:15,false,2,MAIRIE,,,,LE BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KEROULEDIC 2,,,,42.99Z,NAFRev2,N,-4.140079,48.561154,0.94,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
212901870,00049,21290187000049,O,2003-01-01,NN,,,2013-06-07T11:24:03,false,4,MAIRIE,,,,LE BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2011-01-17,F,LOTISSEMENT LE HAMEAU DE BELLE VUE,,,,42.99Z,NAFRev2,N,-4.140079,48.561154,0.94,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
262900608,00015,26290060800015,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
304492200,00015,30449220000015,O,,,,,,true,1,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
305087660,00018,30508766000018,O,,NN,,,,true,1,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
306953175,00016,30695317500016,O,,,,,,true,1,,,,,,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
310923750,00015,31092375000015,O,,NN,,,,true,1,,,,LD,ROZ AR CREAC H,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-4.138343,48.56549,0.92,street,Lieu Dit Roz Ar Créac H 29440 Plougar,29187_gyl6gh,G,LIEU DIT ROZ AR CREAC H,
311297436,00017,31129743600017,O,,NN,,,,true,1,,,,,KERAMIS,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.60,NAP,N,-4.159642,48.557997,0.94,street,Keramis 29440 Plougar,29187_a7d2x5,G,KERAMIS,
313823833,00014,31382383300014,O,1978-01-01,NN,,,2007-01-18T09:13:16,true,3,,,,,KEREVIN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-4.142146,48.539512,0.91,street,Lieu Dit Kerevin 29440 Plougar,29187_3spygm,G,LIEU DIT KEREVIN,
313823858,00011,31382385800011,O,,NN,,,,true,1,,,,,LANNEUNVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,-4.122284,48.561114,0.92,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
314505538,00012,31450553800012,O,,,,,2007-01-18T09:13:50,true,1,,,,,PEROUNEL,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,-4.133282,48.547201,0.91,street,Lieu Dit Perounel 29440 Plougar,29187_y50gej,G,LIEU DIT PEROUNEL,
315138685,00013,31513868500013,O,1900-01-01,,,,2007-01-18T09:14:05,true,3,,,,,KERNOTER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-4.130963,48.544582,0.91,street,Lieu Dit Kernoter 29440 Plougar,29187_0wb1ac,G,LIEU DIT KERNOTER,
316292010,00014,31629201000014,O,,NN,,,,true,1,,,,,LANNEUNVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-4.122284,48.561114,0.92,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
316580471,00019,31658047100019,O,1979-01-01,02,2018,,2020-10-07T15:22:37,true,5,,,,,KERDEVY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,01.13Z,NAFRev2,O,-4.148856,48.552574,0.69,street,Kerdévi 29440 Plougar,29187_z6uot5,G,KERDEVI,
316961937,00042,31696193700042,O,1900-01-01,NN,,,2016-07-26T08:53:29,false,3,,,,,PEN KEAR,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
317484434,00012,31748443400012,O,1979-01-01,NN,,,2008-12-19T20:15:55,true,4,,,,,TY NEVEZ,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,-4.115855,48.539807,0.91,street,Lieu Dit Ty Nevez 29440 Plougar,29187_d249,G,LIEU DIT TY NEVEZ,
318961893,00019,31896189300019,O,1980-05-15,NN,,,2019-09-06T11:34:57,true,3,,,,,LANNEUNVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.122284,48.561114,0.92,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
319447439,00013,31944743900013,O,1980-07-01,NN,,,2017-01-03T11:22:05,true,5,,,,,LANN-AN-TRAON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.1252,48.552222,0.92,street,Lannunvet Lann An Traon 29440 Plougar,29187_c361,G,LANNUNVET LANN AN TRAON,
319473146,00011,31947314600011,O,1980-01-01,NN,,,,false,4,,,,,BOUILLARD,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,-4.12006,48.574329,0.94,street,Bouillard 29440 Plougar,29187_8r1bmk,G,BOUILLARD,
319473146,00029,31947314600029,O,1995-07-01,00,2018,,2020-08-25T10:28:16,true,4,,,,,KERVILZIC,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.12686,48.577985,0.91,street,Lieu Dit Kervilzic 29440 Plougar,29187_3rvqfq,G,LIEU DIT KERVILZIC,
320190689,00010,32019068900010,O,1980-07-01,01,2018,,2021-02-23T10:44:15,true,4,,,,,GORRELEN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-4.139288,48.561128,0.92,street,Rue de Gorrelen 29440 Plougar,29187_0400,G,RUE DE GORRELEN,
320403322,00011,32040332200011,O,1980-05-01,01,2018,,2020-08-25T10:28:41,true,4,,,,,KERNOTER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.130963,48.544582,0.91,street,Lieu Dit Kernoter 29440 Plougar,29187_0wb1ac,G,LIEU DIT KERNOTER,
321640930,00012,32164093000012,O,1981-01-01,NN,,,2006-10-27T01:14:51,true,3,,,,,PENVERN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,01.3Z,NAFRev1,N,-4.117045,48.556373,0.94,street,Penvern 29440 Plougar,29187_uuqxdd,G,PENVERN,
321993321,00017,32199332100017,O,1981-01-01,NN,,,2012-01-04T19:53:44,true,5,,,,,LANNEUVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,-4.127251,48.558831,0.94,street,Lanneuvet 29440 Plougar,29187_na4qz7,G,LANNEUVET,
321993339,00019,32199333900019,O,1981-02-01,NN,,,2017-01-03T10:31:17,true,4,PLOUGAR,,,,LEUR PORS,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,01.50Z,NAFRev2,N,-4.123021,48.575447,0.94,street,Leur Pors 29440 Plougar,29187_c469,G,LEUR PORS,
322095936,00017,32209593600017,O,1981-04-01,00,2018,,2020-08-25T10:29:29,true,3,,,,,CREACH,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.9982435,47.9390584,0.88,poi.camp_site,Camping Creach Lann Saint-Évarzec,https://osm.org/node/1230361096,G,,
322375536,00016,32237553600016,O,1981-04-01,02,2018,,2020-08-25T10:29:37,true,4,,,,,LANGEGUER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.113034,48.548558,0.74,street,Lieu Dit Langeoguer 29440 Plougar,29187_7h0bbb,G,LIEU DIT LANGEOGUER,
322440439,00014,32244043900014,O,1981-04-01,NN,,,2012-03-28T15:28:07,true,3,PLOUGAR,,,,TRONJOLY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.117445,48.574724,0.91,street,Lieu Dit Tronjoly 29440 Plougar,29187_zp2erf,G,LIEU DIT TRONJOLY,
322939661,00011,32293966100011,O,1981-04-01,02,2018,,2020-08-25T10:29:56,true,3,,,,,PEROUNEL,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.133282,48.547201,0.91,street,Lieu Dit Perounel 29440 Plougar,29187_y50gej,G,LIEU DIT PEROUNEL,
323147959,00015,32314795900015,O,,NN,,,,true,1,,,,,KERVILZIC,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-4.12686,48.577985,0.91,street,Lieu Dit Kervilzic 29440 Plougar,29187_3rvqfq,G,LIEU DIT KERVILZIC,
323325704,00019,32332570400019,O,1981-09-01,NN,,,,true,3,,,,LD,LE FAOT,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-4.097371,48.56044,0.94,street,Le Faot 29440 Plougar,29187_eu8qap,G,LE FAOT,
324053198,00010,32405319800010,O,1981-01-01,NN,,,2008-01-04T18:52:52,true,3,,,,,AU BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324333343,00014,32433334300014,O,1982-01-01,01,2018,,2020-08-25T10:30:42,true,4,,,,,KERNOTER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2017-01-01,A,EARL DE LA BASE,,,,01.50Z,NAFRev2,N,-4.130963,48.544582,0.91,street,Lieu Dit Kernoter 29440 Plougar,29187_0wb1ac,G,LIEU DIT KERNOTER,
324460104,00015,32446010400015,O,1982-07-01,NN,,,,true,1,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
324970169,00011,32497016900011,O,1982-02-01,NN,,,2007-01-18T09:16:38,true,4,,,,,ROUDOUS,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.165764,48.549353,0.94,street,Roudous 29440 Plougar,29187_mldsrg,G,ROUDOUS,
325059772,00013,32505977200013,O,1982-04-01,NN,,,2016-07-01T11:41:25,true,4,,,,,KERAVEL,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-4.162317,48.552321,0.94,street,Keravel 29440 Plougar,29187_ti0llr,G,KERAVEL,
325336840,00013,32533684000013,O,,NN,,,,true,1,,,,LD,KERDEVY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,01.07,NAP,N,-4.148856,48.552574,0.69,street,Kerdévi 29440 Plougar,29187_z6uot5,G,KERDEVI,
325484962,00015,32548496200015,O,1982-04-01,NN,,,2008-01-04T19:07:22,true,3,,,,,KERDEVY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-4.148856,48.552574,0.69,street,Kerdévi 29440 Plougar,29187_z6uot5,G,KERDEVI,
326105681,00018,32610568100018,O,1983-02-01,NN,,4321AB,2015-03-18T01:01:08,true,6,,,,,PENKEAR,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,-4.142196,48.562121,0.91,street,Rue de Penkear 29440 Plougar,29187_0430,G,RUE DE PENKEAR,
330713850,00015,33071385000015,O,1984-01-01,01,2018,,2020-08-25T10:34:34,true,3,,,,LD,KERAMIS,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.159642,48.557997,0.94,street,Keramis 29440 Plougar,29187_a7d2x5,G,KERAMIS,
335007357,00015,33500735700015,O,1986-02-01,NN,,,2012-07-28T09:51:15,true,5,,,,LD,LANNEUNVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.122284,48.561114,0.92,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
338042740,00013,33804274000013,O,1986-04-01,03,2018,,2021-06-19T11:42:30,true,5,,,,,TREMAGON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-4.108032,48.564125,0.94,street,Tremagon 29440 Plougar,29187_vikynw,G,TREMAGON,
338483126,00011,33848312600011,O,1986-02-01,NN,,,,false,4,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
338483126,00029,33848312600029,O,1998-01-01,11,2018,,2020-08-25T10:38:01,true,4,,,,,KERCOADOU,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,-4.121714,48.54505,0.91,street,Lieu Dit Kercoadou 29440 Plougar,29187_pe9n81,G,LIEU DIT KERCOADOU,
339835514,00011,33983551400011,O,,,,,,true,1,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
340240381,00012,34024038100012,O,1987-01-01,NN,,,,true,1,,,,,LANNEUNVER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-4.122284,48.561114,0.75,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
344586136,00014,34458613600014,O,1987-01-31,NN,,,2008-01-04T22:30:09,true,3,,,,LD,LE RHEUN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.158933,48.547547,0.54,street,Le Run 29440 Plougar,29187_7a36va,G,LE RUN,
347652240,00016,34765224000016,O,1988-05-31,NN,,,2007-01-18T09:26:02,true,4,,,,,QUILLIOU,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-4.110789,48.541654,0.94,street,Quilliou 29440 Plougar,29187_gxz4yh,G,QUILLIOU,
348462219,00018,34846221900018,O,,NN,,,,true,1,,,,,KERNOTER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-4.130963,48.544582,0.91,street,Lieu Dit Kernoter 29440 Plougar,29187_0wb1ac,G,LIEU DIT KERNOTER,
348463704,00018,34846370400018,O,1988-07-01,NN,,,,true,1,,,,LD,KERDEVY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,-4.148856,48.552574,0.69,street,Kerdévi 29440 Plougar,29187_z6uot5,G,KERDEVI,
350062410,00013,35006241000013,O,1989-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,LANGEOGUER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.113034,48.548558,0.92,street,Lieu Dit Langeoguer 29440 Plougar,29187_7h0bbb,G,LIEU DIT LANGEOGUER,
351364153,00012,35136415300012,O,1989-06-01,NN,,,2008-01-05T19:42:20,true,3,,,,LD,LANNEWET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.127251,48.558831,0.62,street,Lanneuvet 29440 Plougar,29187_na4qz7,G,LANNEUVET,
351793146,00017,35179314600017,O,1989-01-01,NN,,,2012-07-28T09:53:19,true,4,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
351849823,00015,35184982300015,O,1989-06-01,NN,,,2008-01-04T23:35:21,true,3,,,,,LANGEOGUER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.113034,48.548558,0.92,street,Lieu Dit Langeoguer 29440 Plougar,29187_7h0bbb,G,LIEU DIT LANGEOGUER,
351849823,00023,35184982300023,O,1995-11-01,NN,,,2021-02-23T11:04:24,false,3,,,,,LANGEOGUER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.113034,48.548558,0.92,street,Lieu Dit Langeoguer 29440 Plougar,29187_7h0bbb,G,LIEU DIT LANGEOGUER,
351861737,00010,35186173700010,O,1989-08-04,NN,,,2019-09-06T11:34:57,true,3,,,,,LANNEUVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.127251,48.558831,0.94,street,Lanneuvet 29440 Plougar,29187_na4qz7,G,LANNEUVET,
352945489,00016,35294548900016,O,1989-04-01,NN,,,2006-10-28T00:00:48,true,3,,,,,TREVODOU,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,01.3Z,NAFRev1,N,-4.142085,48.54455,0.91,street,Lieu Dit Trevodou 29440 Plougar,29187_2ivpd5,G,LIEU DIT TREVODOU,
380278788,00019,38027878800019,O,1990-06-01,NN,,,2021-02-23T11:08:47,true,4,,32,,,LANGEOGUER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,-4.113034,48.548558,0.92,street,Lieu Dit Langeoguer 29440 Plougar,29187_7h0bbb,G,LIEU DIT LANGEOGUER,
381160696,00013,38116069600013,O,1991-03-01,NN,,,,true,1,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,45.2V,NAF1993,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
381456961,00014,38145696100014,O,1991-03-01,NN,,,2006-11-25T11:34:13,true,1,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.1J,NAF1993,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
381494608,00015,38149460800015,O,1991-02-28,NN,,,2007-08-16T06:15:44,true,3,,,,,TREMAGON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.2G,NAFRev1,N,-4.108032,48.564125,0.94,street,Tremagon 29440 Plougar,29187_vikynw,G,TREMAGON,
381936756,00018,38193675600018,O,1991-01-01,NN,,,2017-05-04T02:25:55,true,3,PLOUGAR,,,,KERAMIS,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.159642,48.557997,0.94,street,Keramis 29440 Plougar,29187_a7d2x5,G,KERAMIS,
381936756,00026,38193675600026,O,2016-04-01,,,,2016-03-22T04:09:54,false,1,,,,,KERAMIS,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-4.159642,48.557997,0.94,street,Keramis 29440 Plougar,29187_a7d2x5,G,KERAMIS,
382912418,00011,38291241800011,O,1991-02-01,01,2018,,2020-08-25T10:19:53,true,4,,,,,TOURELLOU,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.123637,48.576424,0.94,street,Tourellou 29440 Plougar,29187_7y0bu5,G,TOURELLOU,
383244829,00016,38324482900016,O,1990-08-01,NN,,,2018-06-21T03:38:19,true,4,,,,,TRONJOLLY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-4.117445,48.574724,0.73,street,Lieu Dit Tronjoly 29440 Plougar,29187_zp2erf,G,LIEU DIT TRONJOLY,
384123204,00016,38412320400016,O,1990-01-01,,,,,false,4,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8D,NAF1993,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
384123204,00024,38412320400024,O,1989-09-01,NN,,,2008-01-04T22:34:12,true,3,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
384308029,00014,38430802900014,O,1991-08-01,NN,,,2016-04-26T02:22:41,true,4,,,,LD,LANNEUNVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,-4.122284,48.561114,0.92,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
384395612,00011,38439561200011,O,1992-01-01,NN,,,2017-06-02T03:52:41,true,4,,,,LD,LE FAOT,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-4.097371,48.56044,0.94,street,Le Faot 29440 Plougar,29187_eu8qap,G,LE FAOT,
385141189,00014,38514118900014,O,1992-03-01,NN,,,2018-10-23T03:43:28,true,5,,,,,PETITE LANDE,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.46Z,NAFRev2,O,-1.4378879,48.2579714,0.89,poi.track,La Petite Lande (Chemin) Gosné,https://osm.org/way/507721461,G,,
388114183,00014,38811418300014,O,1992-03-01,NN,,,2017-05-04T03:06:26,true,4,,,,,LE RHEUN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.158933,48.547547,0.54,street,Le Run 29440 Plougar,29187_7a36va,G,LE RUN,
388161804,00017,38816180400017,O,1992-06-01,03,2018,,2020-08-25T10:23:16,true,4,,,,,TREMAGON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.108032,48.564125,0.94,street,Tremagon 29440 Plougar,29187_vikynw,G,TREMAGON,
388769069,00013,38876906900013,O,1992-04-30,01,2018,,2020-08-25T10:23:51,true,4,,,,,KERADRAON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.106737,48.567281,0.91,street,Lieu Dit Keradraon 29440 Plougar,29187_rdz2vd,G,LIEU DIT KERADRAON,
388909848,00011,38890984800011,O,1992-04-30,01,2018,,2020-08-25T10:23:59,true,5,,,,,TREMAGON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-4.108032,48.564125,0.94,street,Tremagon 29440 Plougar,29187_vikynw,G,TREMAGON,
392371100,00018,39237110000018,O,1993-04-02,NN,,,,true,1,,,,,LANGEOGUEN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-4.113034,48.548558,0.75,street,Lieu Dit Langeoguer 29440 Plougar,29187_7h0bbb,G,LIEU DIT LANGEOGUER,
392371241,00010,39237124100010,O,1993-03-01,NN,,,2019-06-24T13:18:31,true,5,,,,,BOAT FAO,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.11Z,NAFRev2,O,-4.148272,48.546476,0.52,street,Bod Fao 29440 Plougar,29187_b011,G,BOD FAO,
392592820,00014,39259282000014,O,1993-06-01,NN,,,2019-02-26T04:00:49,true,4,,,,,LANNEUNVET,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.46Z,NAFRev2,O,-4.122284,48.561114,0.92,street,Lieu Dit Lanneunvet 29440 Plougar,29187_mg4phs,G,LIEU DIT LANNEUNVET,
393770383,00015,39377038300015,O,1983-01-01,NN,,,2008-01-05T00:19:54,true,3,,,,,VELEURY,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.098804,48.557638,0.7,street,Veuleury 29440 Plougar,29187_sqpj66,G,VEULEURY,
393889464,00011,39388946400011,O,1993-11-20,NN,,,2006-10-28T02:03:49,true,3,,,,,TREMAGON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2E,NAFRev1,N,-4.108032,48.564125,0.94,street,Tremagon 29440 Plougar,29187_vikynw,G,TREMAGON,
394490387,00013,39449038700013,O,1993-03-01,NN,,,,true,3,,,,,BOD FAO,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,-4.148272,48.546476,0.94,street,Bod Fao 29440 Plougar,29187_b011,G,BOD FAO,
395300833,00013,39530083300013,O,,,,,,true,1,,,,,SPERNER,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-4.10505,48.539246,0.68,street,Lieu Dit Spernen 29440 Plougar,29187_qsbwdc,G,LIEU DIT SPERNEN,
398790063,00018,39879006300018,O,1980-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,PL,DE LA MAIRIE,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.142114,48.562041,0.82,street,Place de la Mairie 29440 Plougar,29187_0420,G,PLACE DE LA MAIRIE,
399706951,00015,39970695100015,O,1999-07-01,NN,,,2008-01-04T19:14:40,true,3,,,,,KERVILZIC,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.12686,48.577985,0.91,street,Lieu Dit Kervilzic 29440 Plougar,29187_3rvqfq,G,LIEU DIT KERVILZIC,
401548656,00016,40154865600016,O,,NN,,,,true,1,,,,,LAN AN TRAON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,45.4C,NAF1993,O,-4.125357,48.549884,0.94,street,Lan An Traon 29440 Plougar,29187_b987,G,LAN AN TRAON,
401869888,00016,40186988800016,O,1995-08-01,NN,,,,true,4,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,52.4A,NAFRev1,O,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
401870076,00015,40187007600015,O,1900-01-01,NN,,,2011-11-18T00:16:14,false,4,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
403151814,00015,40315181400015,O,1995-12-01,NN,,,,false,3,,,,,PEN-KEAR,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
404005357,00011,40400535700011,O,1982-01-01,NN,,,2016-01-24T04:21:29,true,4,,,,,TRAON,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-4.124285,48.576605,0.94,street,Traon 29440 Plougar,29187_yedu8c,G,TRAON,
404365371,00016,40436537100016,O,1995-01-01,NN,,,2008-01-04T20:39:34,true,3,,,,,BOURG,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.140079,48.561154,0.92,street,Le Bourg 29440 Plougar,29187_sxvxgl,G,LE BOURG,
405178617,00016,40517861700016,O,1981-01-01,NN,,,2010-11-04T09:49:45,true,4,,,,,TY MEAN,29440,PLOUGAR,,,29187,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,01.50Z,NAFRev2,N,-4.114714,48.541816,0.91,street,Lieu Dit Ty Mean 29440 Plougar,29187_d220,G,LIEU DIT TY MEAN,