siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026410795,00020,02641079500020,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,JEAN ODDOS,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,-1.053253,43.724677,0.81,street,Rue Jean Oddos 40990 Saint-Paul-lès-Dax,40279_0260,G,RUE JEAN ODDOS,
027310317,00030,02731031700030,O,1991-04-02,NN,,,2019-11-14T14:00:37,false,5,,52,,AV,DE LA LIBERTE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2000-12-25,F,BOUCHERIE CHARCUTERIE A DUPUY,,,,74.1J,NAF1993,O,-1.051958,43.721816,0.86,housenumber,52 Avenue de la Liberté 40990 Saint-Paul-lès-Dax,40279_0360_00052,G,52 AVENUE DE LA LIBERTE,
046770665,00027,04677066500027,O,1984-10-08,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,JEAN BAPTISTE LAPEGUE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,08.11Z,NAFRev2,N,-1.059387,43.72753,0.95,housenumber,1 Rue Jean-baptiste Lapégue 40990 Saint-Paul-lès-Dax,40279_0240_00001,G,1 RUE JEAN BAPTISTE LAPEGUE,
072105216,00047,07210521600047,O,2010-04-01,,,,2019-11-14T14:00:37,false,2,BP.107,,,PL,DU MARCHE,40990,SAINT-PAUL-LES-DAX,,,40279,40993,ST PAUL LES DAX CEDEX,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,-1.054349,43.723348,0.81,street,Place du Marché 40990 Saint-Paul-lès-Dax,40279_0381,G,PLACE DU MARCHE,
072105216,00054,07210521600054,O,2015-11-30,,,,2019-12-19T19:34:11,true,2,,13,,RUE,EUGENE LAGOIN,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-1.045028,43.725031,0.95,housenumber,13 Rue Eugène Lagoin 40990 Saint-Paul-lès-Dax,40279_0140_00013,G,13 RUE EUGENE LAGOIN,
085580983,03679,08558098303679,O,2018-06-11,,,,2019-11-14T14:00:37,false,1,,13,,BD,DE LATTRE DE TASSIGNY,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2018-06-11,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-1.04603,43.730695,0.88,housenumber,13 Boulevard de Lattre de Tassigny 40990 Saint-Paul-lès-Dax,40279_0120_00013,G,13 BD DE LATTRE DE TASSIGNY,
095881421,00069,09588142100069,O,1996-04-01,NN,,,2019-11-14T14:00:37,false,4,385 VILLAGE D ENTREPRISES,,,RTE,DE BORDEAUX,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.3F,NAF1993,O,-1.085823,43.722719,0.39,street,Rue de Beauregard 40990 Saint-Paul-lès-Dax,40279_0037,G,RUE DE BEAUREGARD,
096474242,00029,09647424200029,O,2017-01-01,,,,2019-11-14T14:00:37,true,1,,,,ALL,DU YET,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.048932,43.740666,0.78,street,Allée du Yet 40990 Saint-Paul-lès-Dax,40279_0670,G,ALLEE DU YET,
097280622,00024,09728062200024,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,QU DE LA PINCE,10,,AV,DE LA RESISTANCE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2016-10-01,A,ETAP HOTEL,,,,68.20B,NAFRev2,N,-1.051439,43.723658,0.74,street,Avenue de la Résistance 40990 Saint-Paul-lès-Dax,40279_0550,G,AVENUE DE LA RESISTANCE,
130005481,07973,13000548107973,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,RESIDENCE LE LUXEMBOURG,835,,RUE,DE L EUROPE,40990,SAINT-PAUL-LES-DAX,,CS 30130,40279,40994,ST PAUL LES DAX CEDEX,,,,,,,,,,,,,,,,,2009-12-13,A,ALE SAINT PAUL LES DAX,,,,84.13Z,NAFRev2,O,-1.077682,43.728371,0.95,housenumber,835 Rue de l'Europe 40990 Saint-Paul-lès-Dax,40279_0141_00835,G,835 RUE DE L EUROPE,
130005481,18392,13000548118392,O,2010-09-01,NN,,,2019-11-14T14:00:37,false,3,RESIDENCE LE LUXEMBOURG,835,,RUE,DE L EUROPE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE DE SAINT PAUL LES DAX,,,,84.13Z,NAFRev2,O,-1.077682,43.728371,0.95,housenumber,835 Rue de l'Europe 40990 Saint-Paul-lès-Dax,40279_0141_00835,G,835 RUE DE L EUROPE,
130007289,00387,13000728900387,O,2009-07-06,,,,2019-11-14T14:00:37,false,2,,49,,RUE,CAMILLE CLAUDEL,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SAINT-PAUL-LES-DAX,,,,84.11Z,NAFRev2,N,-1.054996,43.724695,0.95,housenumber,49 Rue Camille Claudel 40990 Saint-Paul-lès-Dax,40279_0093_00049,G,49 RUE CAMILLE CLAUDEL,
130022767,00029,13002276700029,O,2017-01-01,,,,2020-02-04T11:24:15,false,3,PISCICULTURE DE RANCEZ,494,,RTE,DU RANCEZ,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DES LANDES,,,,84.12Z,NAFRev2,O,-1.037514,43.752922,0.85,housenumber,494 Route du Rancez 40990 Saint-Paul-lès-Dax,40279_0531_00494,G,494 ROUTE DU RANCEZ,
130025919,01773,13002591901773,O,2020-01-01,,,,2019-12-12T20:01:21,false,1,PISCICULTURE DE RANCEZ,494,,RTE,DU RANCEZ,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DES LANDES,,,,84.13Z,NAFRev2,N,-1.037514,43.752922,0.85,housenumber,494 Route du Rancez 40990 Saint-Paul-lès-Dax,40279_0531_00494,G,494 ROUTE DU RANCEZ,
174002113,00325,17400211300325,O,1983-11-14,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU MARCHE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2006-11-07,F,TRESORERIE DE DAX BANLIEUE,,,,75.1A,NAFRev1,N,-1.054349,43.723348,0.81,street,Place du Marché 40990 Saint-Paul-lès-Dax,40279_0381,G,PLACE DU MARCHE,
174002113,00424,17400211300424,O,2006-11-07,NN,,,2019-11-14T14:00:37,false,3,,49,,RUE,CAMILLE CLAUDEL,40990,SAINT-PAUL-LES-DAX,,BP 10,40279,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SAINT PAUL LES DAX,,,,84.11Z,NAFRev2,N,-1.054996,43.724695,0.95,housenumber,49 Rue Camille Claudel 40990 Saint-Paul-lès-Dax,40279_0093_00049,G,49 RUE CAMILLE CLAUDEL,
180038028,24098,18003802824098,O,2005-03-01,NN,,,2019-11-14T14:00:37,false,5,,,,CHE,DE TALENCE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SAINT PAUL LES DAX,,,,84.13Z,NAFRev2,O,-1.071806,43.72562,0.83,street,Chemin de Talence 40990 Saint-Paul-lès-Dax,40279_0625,G,CHEMIN DE TALENCE,
180068017,01860,18006801701860,O,2011-12-31,00,2017,,2019-11-14T14:00:37,false,4,,494,,RTE,DU RANCEZ,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DES LANDES,,,,84.12Z,NAFRev2,O,-1.037514,43.752922,0.85,housenumber,494 Route du Rancez 40990 Saint-Paul-lès-Dax,40279_0531_00494,G,494 ROUTE DU RANCEZ,
180073017,02747,18007301702747,O,2005-12-25,NN,,,2019-11-14T14:00:37,false,3,,17,,BD,DU GENERAL DE GAULLE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,84.13Z,NAFRev2,N,-1.050219,43.721802,0.74,housenumber,17 Boulevard General de Gaulle 40990 Saint-Paul-lès-Dax,40279_0210_00017,G,17 BOULEVARD GENERAL DE GAULLE,
194000063,00017,19400006300017,O,1996-04-02,32,2018,,2020-08-25T10:14:09,true,3,,730,,BD,SAINT VINCENT DE PAUL,40990,SAINT-PAUL-LES-DAX,,BP 90,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.042688,43.727006,0.88,housenumber,730 Boulevard Saint Vincent de Paul 40990 Saint-Paul-lès-Dax,40279_0590_00730,G,730 BD SAINT VINCENT DE PAUL,
194000063,00025,19400006300025,O,2007-09-01,21,2018,,2020-08-25T10:14:09,false,3,,730,,BD,SAINT VINCENT DE PAUL,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2009-02-08,A,CFA BOIS ET HABITAT,,,,85.32Z,NAFRev2,O,-1.042688,43.727006,0.88,housenumber,730 Boulevard Saint Vincent de Paul 40990 Saint-Paul-lès-Dax,40279_0590_00730,G,730 BD SAINT VINCENT DE PAUL,
194000964,00016,19400096400016,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,304,,RUE,JEAN ODDOS,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.052616,43.726735,0.95,housenumber,304 Rue Jean Oddos 40990 Saint-Paul-lès-Dax,40279_0260_00304,G,304 RUE JEAN ODDOS,
200025849,00015,20002584900015,O,2010-09-01,21,2018,,2020-08-25T10:14:43,true,2,,110,,RTE,D ANGOUADE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,87.10C,NAFRev2,O,-1.049942,43.736821,0.86,housenumber,110 Route d'Angouade 40990 Saint-Paul-lès-Dax,40279_0026_00110,G,110 ROUTE D ANGOUADE,
200028280,00010,20002828000010,O,2011-09-01,21,2018,,2020-08-25T10:14:45,true,2,,302,,CHE,D ARGENTON,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,-1.034722,43.735904,0.85,housenumber,302 Chemin d'Argenton 40990 Saint-Paul-lès-Dax,40279_0805_00302,G,302 CHEMIN D ARGENTON,
214002792,00015,21400279200015,O,1983-03-01,22,2018,,2020-08-25T10:17:12,true,4,,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00023,21400279200023,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,QRT DE LA PINCE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.097292,43.72571,0.95,locality,Qrt de la Pince 40990 Saint-Paul-lès-Dax,40279_0499,G,QRT DE LA PINCE,
214002792,00031,21400279200031,O,1983-11-25,11,2018,,2020-08-25T10:17:12,false,6,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,O,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00049,21400279200049,O,1983-11-25,12,2018,,2020-08-25T10:17:12,false,3,,6,,RUE,GUSTAVE EIFFEL,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CRECHE,,,,88.91A,NAFRev2,N,-1.05483,43.728839,0.95,housenumber,6 Rue Gustave Eiffél 40990 Saint-Paul-lès-Dax,40279_0231_00006,G,6 RUE GUSTAVE EIFFEL,
214002792,00056,21400279200056,O,1983-11-25,03,2018,,2020-08-25T10:17:12,false,6,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00064,21400279200064,O,1983-12-21,11,2018,,2020-08-25T10:17:12,false,4,GROUPE SCOLAIRE H LAVIELLE,9,,RUE,JEAN ODDOS,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI LAVIELLE,,,,85.10Z,NAFRev2,N,-1.053253,43.724677,0.85,street,Rue Jean Oddos 40990 Saint-Paul-lès-Dax,40279_0260,G,RUE JEAN ODDOS,
214002792,00072,21400279200072,O,1983-12-21,12,2018,,2020-08-25T10:17:12,false,4,GROUPE SCOLAIRE HENRI LAVIELLE,10,,RUE,JEAN ODDOS,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HENRI LAVIELLE,,,,85.20Z,NAFRev2,N,-1.053253,43.724677,0.81,street,Rue Jean Oddos 40990 Saint-Paul-lès-Dax,40279_0260,G,RUE JEAN ODDOS,
214002792,00080,21400279200080,O,1983-12-21,12,2018,,2020-08-25T10:17:12,false,4,GROUPE SCOLAIRE JULES BARROUILLET,,,AV,NAPOLEON 1,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMEN J BARROUILLET LA PINCE,,,,85.20Z,NAFRev2,N,-1.057014,43.723481,0.95,street,Av Napoleon 1 40990 Saint-Paul-lès-Dax,40279_0445,G,AV NAPOLEON 1,
214002792,00098,21400279200098,O,1983-12-21,11,2018,,2020-08-25T10:17:12,false,4,GROUPE SCOLAIRE JULES BARROUILLET,,,AV,NAPOLEON 1,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT  J BARROUILLET LA PINCE,,,,85.10Z,NAFRev2,N,-1.057014,43.723481,0.95,street,Av Napoleon 1 40990 Saint-Paul-lès-Dax,40279_0445,G,AV NAPOLEON 1,
214002792,00106,21400279200106,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,14,,AV,DE LA RESISTANCE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,-1.051439,43.723658,0.74,street,Avenue de la Résistance 40990 Saint-Paul-lès-Dax,40279_0550,G,AVENUE DE LA RESISTANCE,
214002792,00114,21400279200114,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,GILBERT LAHILLADE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,-1.051296,43.730813,0.95,street,Rue Gilbert Lahillade 40990 Saint-Paul-lès-Dax,40279_0220,G,RUE GILBERT LAHILLADE,
214002792,00122,21400279200122,O,1985-04-16,11,2018,,2020-08-25T10:17:12,false,4,GROUPE SCOLAIRE GASTON LARRIEU,898,,RUE,GILBERT LAHILLADE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GASTON LARRIEU,,,,85.10Z,NAFRev2,N,-1.051296,43.730813,0.83,street,Rue Gilbert Lahillade 40990 Saint-Paul-lès-Dax,40279_0220,G,RUE GILBERT LAHILLADE,
214002792,00130,21400279200130,O,1985-05-28,NN,,,2019-11-14T14:00:37,false,4,,,,,ANCIENNE ECOLE FILLES,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1997-12-25,F,BIBLIOTHEQUE MUNICIPALE,,,,92.5A,NAF1993,N,,,0,,,,,,
214002792,00148,21400279200148,O,1987-01-20,11,2018,,2020-08-25T10:17:12,false,4,GROUPE SCOLAIRE GASTON LARRIEU,898,,RUE,GILBERT LAHILLADE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GASTON LARRIEU,,,,85.20Z,NAFRev2,N,-1.051296,43.730813,0.83,street,Rue Gilbert Lahillade 40990 Saint-Paul-lès-Dax,40279_0220,G,RUE GILBERT LAHILLADE,
214002792,00155,21400279200155,O,1997-12-25,02,2018,,2020-08-25T10:17:12,false,2,,,,AV,DE LA LIBERTE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,-1.051195,43.723517,0.84,street,Avenue de la Liberté 40990 Saint-Paul-lès-Dax,40279_0360,G,AVENUE DE LA LIBERTE,
214002792,00163,21400279200163,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00171,21400279200171,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC LOTISSEMENT VILLAGE ENTREPRISES,,,,42.99Z,NAFRev2,N,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00189,21400279200189,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 2000,,,,42.99Z,NAFRev2,N,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00197,21400279200197,O,2005-03-17,,,,2019-11-14T14:00:37,false,2,,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SECTEUR EST,,,,42.99Z,NAFRev2,N,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
214002792,00213,21400279200213,O,2006-09-01,12,2018,,2020-08-25T10:17:12,false,2,,301,,RUE,DU BECADOT,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,-1.046769,43.736151,0.95,housenumber,301 Rue du Becadot 40990 Saint-Paul-lès-Dax,40279_0062_00301,G,301 RUE DU BECADOT,
224000018,00495,22400001800495,O,2014-10-24,,,,2019-11-14T14:00:37,false,1,,65,,ALL,DU YET,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2014-10-24,A,SESSAD DE L'ITEP DU PAYS DACQUOIS,,,,88.91B,NAFRev2,N,-1.051025,43.737829,0.82,housenumber,65 Allée du Yet 40990 Saint-Paul-lès-Dax,40279_0670_00065,G,65 ALLEE DU YET,
224000018,00503,22400001800503,O,2014-10-24,01,2018,,2020-08-25T10:19:54,false,1,,65,,ALL,DU YET,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2014-10-24,A,ITEP DU PAYS DACQUOIS,,,,88.91B,NAFRev2,N,-1.051025,43.737829,0.82,housenumber,65 Allée du Yet 40990 Saint-Paul-lès-Dax,40279_0670_00065,G,65 ALLEE DU YET,
254000367,00014,25400036700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,90.0B,NAF1993,N,-1.050953,43.725604,0.76,street,Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390,G,AVENUE DU MARECHAL FOCH,
254000854,00011,25400085400011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254001399,00073,25400139900073,O,2007-12-25,21,2018,,2020-08-25T10:20:24,false,1,,469,,AV,DES LACS,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2007-12-25,A,EXPLOITATION OUEST,,,,84.13Z,NAFRev2,N,-1.090188,43.729292,0.83,housenumber,469 Avenue des Lacs 40990 Saint-Paul-lès-Dax,40279_0280_00469,G,469 AVENUE DES LACS,
254002165,00036,25400216500036,O,1987-10-09,,,,2019-11-14T14:00:37,false,2,,,,BD,SAINT VINCENT DE PAUL,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,84.13Z,NAFRev2,N,-1.041873,43.727732,0.87,street,Boulevard Saint Vincent de Paul 40990 Saint-Paul-lès-Dax,40279_0590,G,BOULEVARD SAINT VINCENT DE PAUL,
254002645,00011,25400264500011,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,75.1C,NAF1993,N,-1.050953,43.725604,0.78,housenumber,1 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00001,G,1 AVENUE DU MARECHAL FOCH,
254002777,00012,25400277700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,75.1C,NAF1993,N,-1.050953,43.725604,0.76,street,Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390,G,AVENUE DU MARECHAL FOCH,
264002767,00012,26400276700012,O,1983-03-01,03,2018,,2020-08-25T10:21:00,true,5,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
264002767,00020,26400276700020,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,6,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
264002767,00038,26400276700038,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,MAIRIE ADMR 2,1,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERV AIDE A DOMI PERS AGEES N2,,,,85.3K,NAFRev1,N,-1.050953,43.725604,0.78,housenumber,1 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00001,G,1 AVENUE DU MARECHAL FOCH,
264002767,00046,26400276700046,O,1985-07-10,12,2018,,2020-08-25T10:21:00,false,3,,3,,RUE,ROBESPIERRE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD L'OUSTAOU,,,,87.10A,NAFRev2,N,-1.054372,43.7321,0.95,housenumber,3 Rue Robespierre 40990 Saint-Paul-lès-Dax,40279_0576_00003,G,3 RUE ROBESPIERRE,
264002767,00061,26400276700061,O,2012-10-01,21,2018,,2020-08-25T10:21:00,false,1,,4,,IMP,MARIE PATICAT,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2012-10-01,A,EHPAD MARIE PATICAT,,,,87.10A,NAFRev2,O,-1.05775,43.73399,0.86,housenumber,4 Impasse Marie Paticat 40990 Saint-Paul-lès-Dax,40279_3259_00004,G,4 IMPASSE MARIE PATICAT,
264004078,00012,26400407800012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
274000017,00047,27400001700047,O,2003-12-16,NN,,,2019-11-14T14:00:37,false,4,,,,AV,DE LA RESISTANCE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROP METGE,,,,68.20A,NAFRev2,N,-1.051439,43.723658,0.86,street,Avenue de la Résistance 40990 Saint-Paul-lès-Dax,40279_0550,G,AVENUE DE LA RESISTANCE,
274000017,00054,27400001700054,O,2003-12-16,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DU MARCHE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROP LA SOURCE,,,,68.20A,NAFRev2,N,-1.054349,43.723348,0.81,street,Place du Marché 40990 Saint-Paul-lès-Dax,40279_0381,G,PLACE DU MARCHE,
294002308,00012,29400230800012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,111,,AV,DU MAL FOCH,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.050969,43.724954,0.8,housenumber,111 Avenue du Maréchal Foch 40990 Saint-Paul-lès-Dax,40279_0390_00111,G,111 AVENUE DU MARECHAL FOCH,
300101086,00019,30010108600019,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CASTETS,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-1.064729,43.766104,0.83,street,Route de Castets 40990 Saint-Paul-lès-Dax,40279_0080,G,ROUTE DE CASTETS,
300101094,00013,30010109400013,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,4,VILLA CA ME PLAIT,17,,AV,DE L OCEAN,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,-1.085327,43.727328,0.84,housenumber,17 Avenue de l'Océan 40990 Saint-Paul-lès-Dax,40279_0454_00017,G,17 AVENUE DE L OCEAN,
300188778,00421,30018877800421,O,1994-08-07,03,2018,,2020-08-25T10:21:39,false,6,,1469,,AV,DE LA RESISTANCE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR DU SUD OUEST    CSO,,,,46.69A,NAFRev2,O,-1.069425,43.725666,0.88,housenumber,1469 Avenue de la Résistance 40990 Saint-Paul-lès-Dax,40279_0550_01469,G,1469 AVENUE DE LA RESISTANCE,
300256112,00024,30025611200024,O,1992-07-01,NN,,,2019-11-14T14:00:37,true,4,,394,,BD,SAINT VINCENT DE PAUL,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.5A,NAF1993,N,-1.046887,43.725614,0.88,housenumber,394 Boulevard Saint Vincent de Paul 40990 Saint-Paul-lès-Dax,40279_0590_00394,G,394 BD SAINT VINCENT DE PAUL,
300701190,00039,30070119000039,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES CIBLES,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.055674,43.739465,0.95,street,Rue des Cibles 40990 Saint-Paul-lès-Dax,40279_0105,G,RUE DES CIBLES,
300890456,00027,30089045600027,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,5,,AV,DE LA LIBERTE,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,70.2C,NAF1993,N,-1.051334,43.723111,0.85,housenumber,5 Avenue de la Liberté 40990 Saint-Paul-lès-Dax,40279_0360_00005,G,5 AVENUE DE LA LIBERTE,
300908555,00018,30090855500018,O,1974-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU QUATORZE JUILLET,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2001-12-31,F,PHARMACIE DESCHAMPS,,,,52.3A,NAF1993,O,-1.050631,43.729249,0.6,street,Rue du 14 Juillet 40990 Saint-Paul-lès-Dax,40279_0525,G,RUE DU 14 JUILLET,
300908555,00026,30090855500026,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU QUATORZE JUILLET,40990,SAINT-PAUL-LES-DAX,,,40279,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,-1.050631,43.729249,0.6,street,Rue du 14 Juillet 40990 Saint-Paul-lès-Dax,40279_0525,G,RUE DU 14 JUILLET,