siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201263,00010,21220126300010,O,1983-03-01,01,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.965495,48.42947,0.92,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
262202856,00015,26220285600015,O,1984-08-06,NN,,,2019-06-20T09:03:55,true,4,MAIRIE,,,,BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.965495,48.42947,0.92,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
312610504,00010,31261050400010,O,,NN,,,,true,1,,,,LD,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
320945215,00012,32094521500012,O,1980-12-01,NN,,,2019-11-18T20:24:19,false,4,,,,,PORTE BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.42Z,NAFRev2,N,-2.964248,48.433937,0.92,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
341751402,00015,34175140200015,O,1987-07-02,NN,,,2013-11-28T03:32:40,true,6,,,,,KERFOULEU,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-2.978861,48.432432,0.94,street,Kerfouleu 22800 Le Leslay,22126_x5tdbn,G,KERFOULEU,
344656269,00034,34465626900034,O,1991-07-01,NN,,,,false,4,,,,,BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,15.8P,NAFRev1,O,-2.965495,48.42947,0.92,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
348850512,00016,34885051200016,O,1988-12-01,NN,,,2006-10-27T03:45:32,true,3,,,,,BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,02.0B,NAFRev1,N,-2.964248,48.433937,0.91,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
350893871,00029,35089387100029,O,,NN,,,2006-11-25T11:07:16,true,1,,,,,BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,15.8P,NAF1993,N,-2.965495,48.42947,0.92,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
351533674,00039,35153367400039,O,2022-06-07,,,,2022-06-02T11:46:44,true,1,,,,LD,LA PORTE COSSON,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,ENEZ SIOUL,47.91B,NAFRev2,N,-2.963236,48.427791,0.93,locality,La Porte Cosson 22800 Le Leslay,22126_B315,G,LA PORTE COSSON,
380972208,00017,38097220800017,O,1991-01-01,NN,,,2008-01-04T21:49:51,true,3,,,,,LE PETIT KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.97514,48.43014,0.93,street,Le Petit Kermabo 22800 Le Leslay,22126_B287,G,LE PETIT KERMABO,
388469181,00019,38846918100019,O,1992-01-01,NN,,,2008-01-04T23:09:51,true,3,,,,,LE PETIT KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.97514,48.43014,0.93,street,Le Petit Kermabo 22800 Le Leslay,22126_B287,G,LE PETIT KERMABO,
388471146,00018,38847114600018,O,1991-01-01,NN,,,2008-01-04T23:09:53,true,3,,,,,LE PETIT KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.97514,48.43014,0.93,street,Le Petit Kermabo 22800 Le Leslay,22126_B287,G,LE PETIT KERMABO,
389172412,00014,38917241200014,O,,,,,,true,1,,,,,LA PORTE BORNY,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-2.968831,48.430398,0.93,locality,La Porte Borny 22800 Le Leslay,22126_B314,G,LA PORTE BORNY,
398826222,00026,39882622200026,O,1995-03-01,NN,,,2008-11-08T01:05:31,false,3,,,,,LA VILLE COLLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,45.2J,NAF1993,N,-2.955815,48.419147,0.84,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
400480984,00022,40048098400022,O,1996-01-15,NN,,,2006-10-28T02:50:27,true,3,,,,,LA PORTE BORNY,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.968831,48.430398,0.93,locality,La Porte Borny 22800 Le Leslay,22126_B314,G,LA PORTE BORNY,
400667457,00024,40066745700024,O,2000-03-01,NN,,,2012-12-02T05:31:58,true,4,,,,,LE GRAND KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,-2.980343,48.425123,0.93,street,Le Grand Kermabo 22800 Le Leslay,22126_B192,G,LE GRAND KERMABO,
402882690,00017,40288269000017,O,1971-01-01,NN,,,2006-10-28T03:10:25,true,3,,,,,LE TRENDAULT,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.961019,48.42693,0.62,locality,Trundault 22800 Le Leslay,22126_ibjx8n,G,TRUNDAULT,
402883151,00019,40288315100019,O,1982-11-01,,,,,true,1,,,,,LE GRAND KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-2.980343,48.425123,0.93,street,Le Grand Kermabo 22800 Le Leslay,22126_B192,G,LE GRAND KERMABO,
402883284,00018,40288328400018,O,1982-07-01,NN,,,2009-06-27T07:56:05,true,3,,,,,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
402883391,00011,40288339100011,O,1974-09-29,NN,,,2007-01-18T09:37:45,true,3,,,,,KERGOMARD,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-2.970281,48.418965,0.75,locality,Kergomar 22800 Le Leslay,22126_i2tuuz,G,KERGOMAR,
404316135,00015,40431613500015,O,1995-12-01,NN,,,2013-02-20T05:32:53,true,4,,,,,LE GRAND KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.46Z,NAFRev2,N,-2.980343,48.425123,0.93,street,Le Grand Kermabo 22800 Le Leslay,22126_B192,G,LE GRAND KERMABO,
408842441,00011,40884244100011,O,1980-12-31,NN,,,2008-10-03T11:34:21,true,4,,,,,PEMPOULO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.41Z,NAFRev2,N,-2.973388,48.422467,0.93,locality,Pempoulo 22800 Le Leslay,22126_a10o0n,G,PEMPOULO,
408842458,00015,40884245800015,O,1979-01-01,NN,,,,true,1,,,,,VIEUX LESLAY,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.961083,48.424547,0.93,street,Le Vieux Leslay 22800 Le Leslay,22126_B404,G,LE VIEUX LESLAY,
408842466,00018,40884246600018,O,1985-12-31,NN,,,2008-01-04T21:17:29,true,3,,,,,VILLE COLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.955815,48.419147,0.93,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
410951313,00015,41095131300015,O,1984-01-01,NN,,,2006-10-28T03:52:09,false,3,MR GALERNE DIDIER,,,,LE PETIT KERMAHO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,74.5A,NAFRev1,N,-2.97514,48.43014,0.78,street,Le Petit Kermabo 22800 Le Leslay,22126_B287,G,LE PETIT KERMABO,
413379439,00024,41337943900024,O,1997-06-16,NN,,,2008-01-04T22:32:40,false,3,,,,,,22800,LE LESLAY,,BP 263,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419926019,00011,41992601900011,O,1998-07-13,NN,,,,false,4,,,,,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
420171654,00015,42017165400015,O,1998-09-11,,,,,true,1,,,,,LE BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,15.8P,NAF1993,N,-2.965495,48.42947,0.94,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
427812664,00014,42781266400014,O,1991-01-01,NN,,,2008-01-05T01:19:25,true,3,,,,,LA PORTE BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.964248,48.433937,0.93,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
432036903,00040,43203690300040,O,2005-04-25,,,,2008-11-08T01:55:17,true,2,,,,,LA VILLE COLLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,45.4J,NAFRev1,N,-2.955815,48.419147,0.84,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
433389723,00019,43338972300019,O,2000-10-31,NN,,,2021-02-23T13:14:53,true,5,,,,,LE GRAND KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.980343,48.425123,0.93,street,Le Grand Kermabo 22800 Le Leslay,22126_B192,G,LE GRAND KERMABO,
433389723,00027,43338972300027,O,2007-11-01,,,,2010-12-14T10:17:40,false,3,,,,,KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,-2.97514,48.43014,0.91,street,Le Petit Kermabo 22800 Le Leslay,22126_B287,G,LE PETIT KERMABO,
440742872,00011,44074287200011,O,2002-01-11,NN,,,2008-01-05T21:10:20,true,3,,,,,LA PORTE COSSON,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.963236,48.427791,0.93,locality,La Porte Cosson 22800 Le Leslay,22126_B315,G,LA PORTE COSSON,
443398904,00021,44339890400021,O,2005-12-22,00,2020,,2022-08-29T09:19:26,true,6,,,,DOM,BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,68.20B,NAFRev2,N,-2.964248,48.433937,0.68,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
444906853,00015,44490685300015,O,2003-01-01,NN,,4312AZ,2015-05-14T07:33:58,true,4,,,,,KERFOULEU,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.12A,NAFRev2,N,-2.978861,48.432432,0.94,street,Kerfouleu 22800 Le Leslay,22126_x5tdbn,G,KERFOULEU,
451181044,00012,45118104400012,O,2004-01-05,NN,,4399CZ,2019-06-24T13:09:20,true,4,,,,,LA VILLE COLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,-2.955815,48.419147,0.94,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
480086545,00013,48008654500013,O,2005-01-01,,,,2010-12-12T04:38:50,true,3,,,,,TRENDAULT,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,-2.961019,48.42693,0.65,locality,Trundault 22800 Le Leslay,22126_ibjx8n,G,TRUNDAULT,
480302868,00017,48030286800017,O,2004-12-31,NN,,,2021-10-27T08:16:11,true,3,,,,,LA PORTE BORNY,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.968831,48.430398,0.93,locality,La Porte Borny 22800 Le Leslay,22126_B314,G,LA PORTE BORNY,
482486172,00018,48248617200018,O,2005-06-26,,,,2008-01-05T00:49:11,true,2,,,,,KERFOULEU,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.978861,48.432432,0.94,street,Kerfouleu 22800 Le Leslay,22126_x5tdbn,G,KERFOULEU,
483820502,00019,48382050200019,O,2005-08-01,01,2020,,2022-08-29T09:17:24,true,4,,,,,LE GRAND KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.46Z,NAFRev2,N,-2.980343,48.425123,0.93,street,Le Grand Kermabo 22800 Le Leslay,22126_B192,G,LE GRAND KERMABO,
489921197,00021,48992119700021,O,2016-01-01,,,,2017-11-10T04:07:54,true,2,,4,,,LE BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,SF AGENCEMENT,43.32A,NAFRev2,N,-2.965321,48.429063,0.94,housenumber,4 Le Bourg 22800 Le Leslay,22126_r0wix0_00004,G,4 LE BOURG,
495772600,00013,49577260000013,O,,,,,,true,1,,,,,VILLE COLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-2.955815,48.419147,0.93,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
495978249,00011,49597824900011,O,,NN,,,,true,1,,,,,BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.965495,48.42947,0.92,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
497631341,00011,49763134100011,O,2007-04-01,NN,,,2016-09-05T14:00:47,true,4,KERIOTEL,,,LD,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.62Z,NAFRev2,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
497693127,00019,49769312700019,O,2007-04-01,NN,,,2018-07-03T19:33:27,true,3,KERIOTEL,,,,,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2014-04-01,A,EARL DE KERIOTEL,,,,01.46Z,NAFRev2,O,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,D,KERIOTEL,
499130029,00014,49913002900014,O,2007-07-17,NN,,,2016-04-26T04:41:53,true,5,,,,,BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2014-01-04,A,PODIUM,,,,47.77Z,NAFRev2,N,-2.964248,48.433937,0.91,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
500572458,00015,50057245800015,O,2007-10-01,,,,2011-09-21T09:33:32,false,3,KERGOMAR,,,,,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,01.43Z,NAFRev2,N,-2.970281,48.418965,0.93,locality,Kergomar 22800 Le Leslay,22126_i2tuuz,D,KERGOMAR,
502056401,00024,50205640100024,O,2008-02-01,,,,2015-03-07T18:34:18,false,2,REPRESENTE PAR SARL DORROIS,,,,BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.10Z,NAFRev2,O,-2.964248,48.433937,0.91,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
502607351,00025,50260735100025,O,2013-05-22,,,,2019-04-05T10:02:28,false,2,,,,,LA VILLE COLLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,45.11Z,NAFRev2,N,-2.955815,48.419147,0.84,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
508372661,00019,50837266100019,O,2008-10-30,,,,2011-05-01T06:33:27,true,2,,,,,PEMPOULO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,-2.973388,48.422467,0.93,locality,Pempoulo 22800 Le Leslay,22126_a10o0n,G,PEMPOULO,
510680036,00017,51068003600017,O,2009-03-01,,,,2013-01-22T05:10:10,true,2,,,,LD,LE GRAND KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,-2.980343,48.425123,0.93,street,Le Grand Kermabo 22800 Le Leslay,22126_B192,G,LE GRAND KERMABO,
521462119,00012,52146211900012,O,2010-04-01,,,4332AA,2014-06-27T00:27:22,true,3,,,,,LE BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2012-06-04,A,POSECLAIR,,,POSECLAIR,43.32A,NAFRev2,N,-2.965495,48.42947,0.94,street,Le Bourg 22800 Le Leslay,22126_r0wix0,G,LE BOURG,
750543290,00027,75054329000027,O,2018-11-01,,,,2021-02-23T16:05:25,true,1,,16,,LD,KERFOULEU,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,-2.978861,48.432432,0.94,street,Kerfouleu 22800 Le Leslay,22126_x5tdbn,G,KERFOULEU,
777369000,00024,77736900000024,O,1900-01-01,NN,,,2014-07-10T02:31:36,true,4,,,,LD,LA VILLE COLLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91B,NAFRev2,N,-2.955815,48.419147,0.84,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
777391095,00018,77739109500018,O,,NN,,,,true,1,,,,,KERFOULEN,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,22.02,NAP,N,-2.978861,48.432432,0.75,street,Kerfouleu 22800 Le Leslay,22126_x5tdbn,G,KERFOULEU,
777391111,00013,77739111100013,O,,NN,,,2006-11-25T22:09:07,true,1,,,,,,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791843295,00019,79184329500019,O,2013-04-01,,,,2015-03-18T08:26:13,true,2,,,,,LE PETIT KERMABO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,74.10Z,NAFRev2,N,-2.97514,48.43014,0.93,street,Le Petit Kermabo 22800 Le Leslay,22126_B287,G,LE PETIT KERMABO,
794276196,00019,79427619600019,O,2013-08-01,,,,2019-03-26T13:32:59,false,2,,,,,VILLE COLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,62.01Z,NAFRev2,N,-2.955815,48.419147,0.93,street,La Ville Colio 22800 Le Leslay,22126_B408,G,LA VILLE COLIO,
794846303,00020,79484630300020,O,2014-05-26,,,,2014-06-05T08:37:38,true,1,,,,,LE VIEUX LESLAY,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,82.11Z,NAFRev2,N,-2.961083,48.424547,0.93,street,Le Vieux Leslay 22800 Le Leslay,22126_B404,G,LE VIEUX LESLAY,
810585729,00017,81058572900017,O,2015-04-01,,,,2017-06-19T13:49:33,true,2,,,,LD,TRENDAULT,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,45.11Z,NAFRev2,N,-2.961019,48.42693,0.65,locality,Trundault 22800 Le Leslay,22126_ibjx8n,G,TRUNDAULT,
813915618,00017,81391561800017,O,2015-10-01,00,2020,,2022-08-29T10:06:47,false,4,,,,,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,72.19Z,NAFRev2,O,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
818064073,00013,81806407300013,O,2016-01-11,,,,2018-02-16T08:40:00,true,2,,13,,,LA VILLE COLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,47.99A,NAFRev2,N,-2.956764,48.418714,0.94,housenumber,13 La Ville Colio 22800 Le Leslay,22126_b408_00013,G,13 LA VILLE COLIO,
819166653,00017,81916665300017,O,2016-03-01,,,,2021-01-15T03:50:09,true,1,,,,,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
824032742,00010,82403274200010,O,2016-12-01,,,,2016-11-30T10:32:48,true,1,,,,,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
827500513,00011,82750051300011,O,2017-02-01,,,,2022-11-09T03:48:44,false,2,,,,,KERIOTEL,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2022-10-09,F,,,,,01.47Z,NAFRev2,N,-2.965114,48.423377,0.93,street,Keriotel 22800 Le Leslay,22126_v4g5d2,G,KERIOTEL,
833460538,00022,83346053800022,O,2020-07-15,,,4339ZZ,2022-07-07T20:00:33,true,2,,1,,,LE VIEUX LESLAY,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,95.29Z,NAFRev2,N,-2.96101,48.424628,0.93,housenumber,1 Le Vieux Leslay 22800 Le Leslay,22126_b404_00001,G,1 LE VIEUX LESLAY,
837757251,00017,83775725100017,O,2018-02-27,,,,2020-01-28T04:02:54,true,2,,,,,BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,DAVID AUTO,45.11Z,NAFRev2,N,-2.964248,48.433937,0.91,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
850822594,00014,85082259400014,O,2019-05-16,,,,2019-05-17T03:36:13,true,1,,,,,CHATEAU DE BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,DNM AUTO,45.11Z,NAFRev2,N,-2.964248,48.433937,0.54,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
882488372,00013,88248837200013,O,2001-09-10,,,,2020-03-16T10:40:30,true,1,MAIRIE,,,,,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2001-09-10,A,,,,,94.99Z,NAFRev2,N,-2.952662,48.423125,0.5,locality,La Lande Mazurié 22800 Le Leslay,22126_B253,D,LA LANDE MAZURIE,
891808651,00014,89180865100014,O,2020-11-13,,,,2020-12-11T08:42:34,true,1,,,,,TRENDAULT ,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,68.20B,NAFRev2,N,-2.961019,48.42693,0.65,locality,Trundault 22800 Le Leslay,22126_ibjx8n,G,TRUNDAULT,
894225762,00018,89422576200018,O,2021-02-01,,,,2021-02-18T08:57:11,true,1,,,,,CHATEAU DE BEAUMANOIR,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TAZA AUTOS,45.11Z,NAFRev2,N,-2.964248,48.433937,0.54,locality,La Porte Beaumanoir 22800 Le Leslay,22126_1ux1hv,G,LA PORTE BEAUMANOIR,
911417137,00013,91141713700013,O,2022-03-15,,,,2023-01-31T08:36:02,true,2,,4,,,LE BOURG,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,35DOT3,74.10Z,NAFRev2,N,-2.965321,48.429063,0.94,housenumber,4 Le Bourg 22800 Le Leslay,22126_r0wix0_00004,G,4 LE BOURG,
914397484,00017,91439748400017,O,2022-05-19,,,,2022-06-13T09:29:45,true,1,,1,,,LA VILLE COLIO ,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,82.11Z,NAFRev2,N,-2.955831,48.421142,0.94,housenumber,1 La Ville Colio 22800 Le Leslay,22126_b408_00001,G,1 LA VILLE COLIO,
914911532,00010,91491153200010,O,2022-06-22,,,,2022-06-27T11:17:29,true,1,,2,,,LA VILLE COLIO,22800,LE LESLAY,,,22126,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,TONY,74.90B,NAFRev2,N,-2.955442,48.420893,0.94,housenumber,2 La Ville Colio 22800 Le Leslay,22126_b408_00002,G,2 LA VILLE COLIO,
