id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581274,2020-01-10,000001,Vente,65033.1,,,LAS BRUQUES,B046,40320,40185,Miramont-Sensacq,40,,,40185000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,22604,-0.291501,43.599679
2020-581274,2020-01-10,000001,Vente,65033.1,,,LAS BRUQUES,B046,40320,40185,Miramont-Sensacq,40,,,40185000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.290926,43.599107
2020-582134,2020-01-28,000001,Vente,185000,44,,IMP PORTE DU TURSAN,0222,40320,40185,Miramont-Sensacq,40,,,40185000AB0369,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1271,-0.324726,43.596045
2020-582777,2020-02-17,000001,Vente,25486.65,,,CAZAOU DE LUC,B020,40320,40185,Miramont-Sensacq,40,,,401850000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,16443,-0.304499,43.573751
2020-583003,2020-02-28,000001,Vente,11745,,,TOURAIRE,B067,40320,40185,Miramont-Sensacq,40,,,40185000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,7831,-0.299082,43.605447
2020-583021,2020-02-28,000001,Vente,14825,,,TOURAIRE,B067,40320,40185,Miramont-Sensacq,40,,,40185000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,9883,-0.299483,43.606174
2020-583115,2020-03-10,000001,Vente,175000,261,,RUE DE LA MAIRIE,0190,40320,40185,Miramont-Sensacq,40,,,40185000AB0301,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,165,-0.325787,43.593239
2020-583115,2020-03-10,000001,Vente,175000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.325667,43.593283
2020-583115,2020-03-10,000001,Vente,175000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-0.325439,43.593074
2020-583115,2020-03-10,000001,Vente,175000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.325439,43.593074
2020-583624,2020-03-17,000001,Vente,53500,119,,RUE DU CHATEAU D EAU,0070,40320,40185,Miramont-Sensacq,40,,,40185000AB0087,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,304,-0.328416,43.596338
2020-583624,2020-03-17,000001,Vente,53500,119,,RUE DU CHATEAU D EAU,0070,40320,40185,Miramont-Sensacq,40,,,40185000AB0087,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,304,-0.328416,43.596338
2020-586426,2020-07-09,000001,Vente,40000,611,,RTE DE CHARITOLE,0065,40320,40185,Miramont-Sensacq,40,,,40185000AB0067,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,370,-0.32828,43.600404
2020-586426,2020-07-09,000001,Vente,40000,611,,RTE DE CHARITOLE,0065,40320,40185,Miramont-Sensacq,40,,,40185000AB0067,,,,,,,,,,,,,0,1,Maison,78,5,P,prés,,,6390,-0.32828,43.600404
2020-586426,2020-07-09,000001,Vente,40000,618,,RTE DE CHARITOLE,0065,40320,40185,Miramont-Sensacq,40,,,40185000AB0068,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,720,-0.328217,43.600819
2020-586426,2020-07-09,000001,Vente,40000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,-0.328443,43.600778
2020-586426,2020-07-09,000001,Vente,40000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-0.328817,43.600632
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,19800,-0.295855,43.577781
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,13298,-0.294476,43.578496
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,8572,-0.294117,43.577845
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,25530,-0.294082,43.576818
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-0.293147,43.576633
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,6669,-0.292679,43.579304
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1700,-0.296141,43.581805
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,4054,-0.294594,43.581957
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,17550,-0.292756,43.581477
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,93181,-0.295144,43.580273
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,734,-0.296584,43.578424
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,9601,-0.296614,43.577371
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,17827,-0.296094,43.575902
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,11782,-0.292925,43.578178
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.291499,43.577903
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0495,,,,,,,,,,,,,0,,,,,T,terres,,,13837,-0.291845,43.579132
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0501,,,,,,,,,,,,,0,,,,,T,terres,,,10253,-0.293417,43.582498
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0503,,,,,,,,,,,,,0,,,,,T,terres,,,30674,-0.296334,43.582285
2020-587475,2020-07-30,000001,Vente,345000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.297156,43.582843
2020-587477,2020-07-30,000001,Vente,170000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0080,,,,,,,,,,,,,0,,,,,L,landes,,,6440,-0.295043,43.58155
2020-587477,2020-07-30,000001,Vente,170000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-0.295043,43.58155
2020-587477,2020-07-30,000001,Vente,170000,3310,,RTE DES LACS,0155,40320,40185,Miramont-Sensacq,40,,,401850000E0081,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,4100,-0.294164,43.581516
2020-587477,2020-07-30,000001,Vente,170000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,648,-0.294022,43.581662
2020-587477,2020-07-30,000001,Vente,170000,,,LESCOULIER,B049,40320,40185,Miramont-Sensacq,40,,,401850000E0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,1320,-0.294074,43.58184
2020-588051,2020-08-14,000001,Vente,92619.95,,,LOUS CAMIOTS,B051,40320,40185,Miramont-Sensacq,40,,,401850000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,682,-0.310744,43.580044
2020-588051,2020-08-14,000001,Vente,92619.95,,,LOUS CAMIOTS,B051,40320,40185,Miramont-Sensacq,40,,,401850000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,2598,-0.312115,43.580856
2020-588051,2020-08-14,000001,Vente,92619.95,,,LACASSAGNE,B039,40320,40185,Miramont-Sensacq,40,,,401850000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,383,-0.304535,43.577699
2020-588051,2020-08-14,000001,Vente,92619.95,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0604,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-0.30584,43.57787
2020-588051,2020-08-14,000001,Vente,92619.95,,,LOUSTAOU,B056,40320,40185,Miramont-Sensacq,40,,,401850000F0304,,,,,,,,,,,,,0,,,,,L,landes,,,3305,-0.319015,43.57934
2020-588051,2020-08-14,000001,Vente,92619.95,,,LAS BRUQUES,B046,40320,40185,Miramont-Sensacq,40,,,40185000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,17904,-0.292512,43.596467
2020-588051,2020-08-14,000001,Vente,92619.95,,,LAS BRUQUES,B046,40320,40185,Miramont-Sensacq,40,,,40185000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,36408,-0.291043,43.598194
2020-588051,2020-08-14,000001,Vente,92619.95,,,LAS BRUQUES,B046,40320,40185,Miramont-Sensacq,40,,,40185000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,3201,-0.290835,43.598826
2020-589139,2020-09-07,000001,Vente,35412,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,-0.324405,43.595025
2020-589721,2020-10-06,000001,Vente,109000,127,,CHE DE BARROQUE,0025,40320,40185,Miramont-Sensacq,40,,,40185000ZB0079,,,,,,,,,,,,,0,1,Maison,234,7,T,terres,,,15399,-0.300872,43.609201
2020-589721,2020-10-06,000001,Vente,109000,127,,CHE DE BARROQUE,0025,40320,40185,Miramont-Sensacq,40,,,40185000ZB0079,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,900,-0.300872,43.609201
