siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095541066,00031,09554106600031,O,2006-01-01,,,,2019-11-14T14:00:13,true,2,LA VERRERIE,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
200053411,00019,20005341100019,O,2016-01-01,02,2018,,2020-08-25T10:14:57,true,1,,13,,RUE,DU VILLAGE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,3.484831,48.883211,0.94,housenumber,13 Rue du Village 02540 Dhuys et Morin-en-Brie,02458_0100_00013,G,13 RUE DU VILLAGE,
200053411,00027,20005341100027,O,2016-01-01,,,,2019-11-14T14:00:13,false,1,MAIRIE,3,,PL,DE LA MAIRIE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ARTONGES,,,,84.11Z,NAFRev2,N,3.552666,48.929223,0.84,housenumber,3 Place de la Mairie 02540 Dhuys et Morin-en-Brie,02026_0025_00003,G,3 PLACE DE LA MAIRIE,
200053411,00035,20005341100035,O,2016-01-01,,,,2019-11-14T14:00:13,false,1,,1,,RUE,PETIT MORIN,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CELLE SOUS MONTMIRAIL,,,,84.11Z,NAFRev2,N,3.465548,48.861301,0.88,housenumber,1 Rue du Petit Morin 02540 Dhuys et Morin-en-Brie,02147_0040_00001,G,1 RUE DU PETIT MORIN,
200053411,00043,20005341100043,O,2016-01-01,,,,2019-11-14T14:00:13,false,1,,1,,RUE,DE LA MAIRIE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTENELLE-EN-BRIE,,,,84.11Z,NAFRev2,N,3.477778,48.919247,0.94,housenumber,1 Rue de la Mairie 02540 Dhuys et Morin-en-Brie,02325_0060_00001,G,1 RUE DE LA MAIRIE,
200053411,00050,20005341100050,O,2016-01-01,,,,2019-11-14T14:00:13,false,1,,7,,CHE,DEPARTEMENTAL 20,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MARCHAIS-EN-BRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200061299,00018,20006129900018,O,2016-01-01,,,,2019-11-14T14:00:13,true,2,MAIRIE,13,,RUE,DU VILLAGE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.484831,48.883211,0.94,housenumber,13 Rue du Village 02540 Dhuys et Morin-en-Brie,02458_0100_00013,G,13 RUE DU VILLAGE,
200089597,00021,20008959700021,O,2020-07-15,,,,2021-02-23T10:30:59,true,1,MAIRIE,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,84.11Z,NAFRev2,O,3.477778,48.919247,0.91,street,Rue de la Mairie 02540 Dhuys et Morin-en-Brie,02325_0060,D,RUE DE LA MAIRIE,
200090785,00052,20009078500052,O,2020-01-01,,,,2019-11-29T15:24:29,false,1,,2,,IMP,DES TROIS CHENES,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-1.5393489,46.8637478,0.73,poi.track,Chemin des Trois Chênes Les Lucs-sur-Boulogne,https://osm.org/way/113553809,G,,
210200267,00016,21020026700016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,3,,PL,DE LA MAIRIE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.552666,48.929223,0.84,housenumber,3 Place de la Mairie 02540 Dhuys et Morin-en-Brie,02026_0025_00003,G,3 PLACE DE LA MAIRIE,
210201349,00011,21020134900011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,PETIT MORIN,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.465548,48.861301,0.88,housenumber,1 Rue du Petit Morin 02540 Dhuys et Morin-en-Brie,02147_0040_00001,G,1 RUE DU PETIT MORIN,
210203063,00016,21020306300016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LA MAIRIE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.477778,48.919247,0.94,housenumber,1 Rue de la Mairie 02540 Dhuys et Morin-en-Brie,02325_0060_00001,G,1 RUE DE LA MAIRIE,
210204350,00016,21020435000016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,,7,,CHE,DEPARTEMENTAL 20,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240200550,00061,24020055000061,O,1998-09-01,NN,,,2019-11-14T14:00:13,false,4,,1,,,LE TREMBLAY,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2002-01-01,F,MAISON ACCUEIL PERSONNES AGEES DEPENDANT,,,,85.3D,NAF1993,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
260200274,00017,26020027400017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,3,,PL,DE LA MAIRIE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.552666,48.929223,0.84,housenumber,3 Place de la Mairie 02540 Dhuys et Morin-en-Brie,02026_0025_00003,G,3 PLACE DE LA MAIRIE,
260201454,00014,26020145400014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,PETIT MORIN,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.465548,48.861301,0.88,housenumber,1 Rue du Petit Morin 02540 Dhuys et Morin-en-Brie,02147_0040_00001,G,1 RUE DU PETIT MORIN,
260203179,00015,26020317900015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.477778,48.919247,0.94,housenumber,1 Rue de la Mairie 02540 Dhuys et Morin-en-Brie,02325_0060_00001,G,1 RUE DE LA MAIRIE,
260204466,00015,26020446600015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,7,,CHE,DEPARTEMENTAL 20,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260210885,00075,26021088500075,O,2002-01-01,,,,2020-02-17T14:05:53,false,3,,2,,IMP,DES TROIS CHENES,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LE TREMBLAY,,,,87.10A,NAFRev2,N,-1.5393489,46.8637478,0.73,poi.track,Chemin des Trois Chênes Les Lucs-sur-Boulogne,https://osm.org/way/113553809,G,,
306423450,00015,30642345000015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE SOUDAN,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307419242,00010,30741924200010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308200443,00015,30820044300015,O,,,,,2019-11-14T14:00:13,true,1,,,,,LES GRENEAUX,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310019286,00031,31001928600031,O,2012-07-01,,,,2019-11-14T14:00:13,true,4,VILLEMOYENNE,,,IMP,DE LA PRAIRIE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-12-31,F,HARAS DU HAUT NOG,,,,01.43Z,NAFRev2,O,3.514828,48.908844,0.83,street,Impasse de la Prairie 02540 Dhuys et Morin-en-Brie,02458_0084,G,IMPASSE DE LA PRAIRIE,
310837695,00017,31083769500017,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,7,CROSSON ANDRE,18,,RUE,DU VILLAGE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,O,3.486811,48.883572,0.94,housenumber,18 Rue du Village 02540 Dhuys et Morin-en-Brie,02458_0100_00018,G,18 RUE DU VILLAGE,
312579634,00014,31257963400014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,PL,DE LA MAIRIE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9J,NAF1993,N,3.553003,48.929161,0.82,street,Place de la Mairie 02540 Dhuys et Morin-en-Brie,02026_0025,G,PLACE DE LA MAIRIE,
313111734,00023,31311173400023,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES GREMOTS,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
313500514,00010,31350051400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA MOTTE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,3.494648,48.893076,0.81,street,Ferme la Motte 02540 Dhuys et Morin-en-Brie,02458_5z1auy,G,FERME LA MOTTE,
313501074,00014,31350107400014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315597070,00046,31559707000046,O,1987-06-19,NN,,,2019-11-14T14:00:13,true,4,,,,,LE VILLAGE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,3.552723,48.927671,0.91,locality,Le Village Artonges (Artonges) 02540 Dhuys et Morin-en-Brie,02026_b096,G,LE VILLAGE ARTONGES,ARTONGES
320444482,00014,32044448200014,O,1980-11-01,NN,,,2019-11-14T14:00:13,true,5,LE TREMBLAY,2,,IMP,DU PUITS,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,3.494906,48.885576,0.81,housenumber,2 Impasse du Puits 02540 Dhuys et Morin-en-Brie,02458_0088_00002,G,2 IMPASSE DU PUITS,
321173650,00029,32117365000029,O,1993-08-09,NN,,,2019-11-14T14:00:13,true,3,,5,,RTE,DE CONDE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,45.4F,NAF1993,N,3.553939,48.9334,0.74,housenumber,5 Rue de Condé 02540 Dhuys et Morin-en-Brie,02026_0012_00005,G,5 RUE DE CONDE,
322491200,00026,32249120000026,O,2006-08-21,NN,,,2021-02-23T10:46:03,true,2,,,,,FERME DE VINET,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-1.1551764,47.3644539,0.76,poi.farmyard,Les Vinettes (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401624472,G,,
324266691,00017,32426669100017,O,1982-03-01,NN,,,2019-11-14T14:00:13,true,5,,,,,LE TREMBLAY,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
324330919,00030,32433091900030,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,6,,2,,RTE,NAPOLEON,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,10.89Z,NAFRev2,O,3.481418,48.895471,0.74,housenumber,2 Rue de Napoleon (Marchais-en-Brie) 02540 Dhuys et Morin-en-Brie,02458_0068_00002,G,2 RUE DE NAPOLEON,MARCHAIS EN BRIE
325339133,00010,32533913300010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LE TREMBLAY,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,60.01,NAP,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
325592731,00013,32559273100013,O,,,,,2019-11-14T14:00:13,true,1,,,,HAM,DE BAILLY,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.8441244,48.4643033,0.89,poi.track,Chemin de Bailly Pamfou,https://osm.org/way/202782669,G,,
328274048,00029,32827404800029,O,1990-06-30,NN,,,2019-11-14T14:00:13,true,3,,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328800198,00017,32880019800017,O,1984-01-03,NN,,,2019-11-14T14:00:13,true,4,BOIS RAILLER,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,3.488768,48.932155,0.94,street,Bois Railler 02540 Dhuys et Morin-en-Brie,02325_b009,D,BOIS RAILLER,
328858832,00020,32885883200020,O,1997-02-08,11,2018,,2021-02-08T12:16:15,true,4,,,,RUE,DU SOUDAN,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.47711,48.919285,0.94,street,Rue du Soudan 02540 Dhuys et Morin-en-Brie,02325_0095,G,RUE DU SOUDAN,
328917992,00013,32891799200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,LE TRMBLAY,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
329992101,00017,32999210100017,O,1984-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331721985,00017,33172198500017,O,1985-02-01,NN,,4322AZ,2019-11-14T14:00:13,false,5,,,,,HAMEAU DE BAILLY,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.12A,NAFRev2,N,3.6791352,48.0176186,0.74,poi.stream,Ruisseau de Bailly Champlost,https://osm.org/relation/3298005,G,,
331721985,00025,33172198500025,O,1985-02-01,NN,,,2021-02-23T10:51:44,true,1,,,,HAM,DE BAILLY,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1985-02-01,A,,,,,01.11Z,NAFRev2,N,2.8441244,48.4643033,0.89,poi.track,Chemin de Bailly Pamfou,https://osm.org/way/202782669,G,,
333915239,00029,33391523900029,O,2011-09-27,,,,2021-02-23T10:53:14,true,1,CHEZ M GIRARD,1,,RUE,TRIPLETTE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,94.99Z,NAFRev2,N,3.553736,48.928188,0.87,housenumber,1 Rue de la Triplette 02540 Dhuys et Morin-en-Brie,02026_0040_00001,G,1 RUE DE LA TRIPLETTE,
334531936,00022,33453193600022,O,1992-01-01,,,,2019-11-14T14:00:13,false,3,,5,,RUE,NAPOLEON,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,60.2M,NAF1993,N,3.476017,48.919856,0.91,housenumber,5 Rue de Napoleon (Fontenelle-en-Brie) 02540 Dhuys et Morin-en-Brie,02325_0075_00005,G,5 RUE DE NAPOLEON,FONTENELLE EN BRIE
334531936,00030,33453193600030,O,2007-10-25,NN,,,2019-11-14T14:00:13,false,5,HAMEAU LA CHAISE,5,,RUE,DES CHAMPS,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,49.41B,NAFRev2,O,3.47879,48.892791,0.94,housenumber,5 Rue des Champs 02540 Dhuys et Morin-en-Brie,02458_0024_00005,G,5 RUE DES CHAMPS,
334531936,00048,33453193600048,O,2010-12-20,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,PRINCIPALE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,3.553371,48.928167,0.94,housenumber,10 Rue Principale 02540 Dhuys et Morin-en-Brie,02026_0030_00010,G,10 RUE PRINCIPALE,
334680758,00037,33468075800037,O,2008-07-08,,,,2019-11-14T14:00:13,true,2,LE TREMBLAY,7,,RUE,DE LA CRAYOTTE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,3.494196,48.883669,0.94,housenumber,7 Rue de la Crayotte 02540 Dhuys et Morin-en-Brie,02458_0040_00007,G,7 RUE DE LA CRAYOTTE,
337979827,00025,33797982700025,O,,,,,2019-11-14T14:00:13,true,1,,,,,LIEUDIT LA CHAISE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.6D,NAF1993,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
339256844,00046,33925684400046,O,2018-08-24,,,,2021-02-23T10:55:33,false,1,7 RUE DE LA GARE VILLE MOYENNE,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339574576,00015,33957457600015,O,1986-10-01,NN,,,2020-01-13T09:49:01,true,5,,,,,FERME DES GRENOTS,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
340684372,00014,34068437200014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,LES GRENOTS,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,2.1570984,48.4569934,0.88,poi.track,Chemin des Hauts Grenots Brières-les-Scellés,https://osm.org/way/83021791,G,,
341390615,00019,34139061500019,O,1987-01-01,,,,2019-11-14T14:00:13,true,4,,,,,COUCERMONT,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
342077070,00049,34207707000049,O,1987-10-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
342814878,00019,34281487800019,O,1987-11-06,NN,,,2019-11-14T14:00:13,true,3,,,,,LE TREMBLAY,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
343680211,00012,34368021100012,O,1987-12-17,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,FERME DE MOTTE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344076799,00016,34407679900016,O,1987-12-08,NN,,,2019-11-14T14:00:13,true,3,,,,,LES CHOUTEAUX,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344530944,00018,34453094400018,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348001694,00010,34800169400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
348206905,00039,34820690500039,O,2007-06-01,,,,2021-02-23T11:01:08,true,8,FONTENELLE EN BRIE,7,,,BOCHAGES D'EN BAS,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,CHEZ PASCALINE,47.89Z,NAFRev2,N,3.50153,48.920432,0.89,housenumber,7 Les Bochages d'En Bas 02540 Dhuys et Morin-en-Brie,02325_b003_00007,G,7 LES BOCHAGES D EN BAS,
350358800,00026,35035880000026,O,1994-07-18,NN,,4332BA,2019-11-14T14:00:13,true,5,,,,RUE,SOUDAN,02540,DHUYS ET MORIN-EN-BRIE,,BP 12,02458,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,43.32B,NAFRev2,N,3.47711,48.919285,0.85,street,Rue du Soudan 02540 Dhuys et Morin-en-Brie,02325_0095,G,RUE DU SOUDAN,
350909248,00022,35090924800022,O,2005-10-01,NN,,,2019-11-14T14:00:13,true,2,COURCEMONT,2,,RUE,DU BOIS DES YS,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.1A,NAFRev1,O,3.455248,48.845826,0.94,housenumber,2 Rue du Bois des Ys 02540 Dhuys et Morin-en-Brie,02147_0015_00002,G,2 RUE DU BOIS DES YS,
351431903,00019,35143190300019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.56,NAP,N,,,0,,,,,,
351860515,00029,35186051500029,O,2003-05-15,NN,,,2019-11-14T14:00:13,true,4,,,,,LE BOIS MILON 6,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.520678,48.934985,0.83,street,Le Bois Milon 02540 Dhuys et Morin-en-Brie,02458_4tnayu,G,LE BOIS MILON,
352630222,00011,35263022200011,O,1989-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DU PLENOY,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.491189,48.905351,0.82,street,Ferme du Plenois 02540 Dhuys et Morin-en-Brie,02458_b077,G,FERME DU PLENOIS,
352788855,00018,35278885500018,O,1989-10-10,NN,,,2019-11-14T14:00:13,true,2,,,,,LE PLEINOIS,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352896351,00017,35289635100017,O,1989-09-15,NN,,,2019-11-14T14:00:13,true,3,,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352896351,00025,35289635100025,O,2002-04-23,NN,,,2019-11-14T14:00:13,false,4,LE VINET,1,,CHE,DU RU,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,3.481749,48.863274,0.78,housenumber,1 Chemin du Ru 02540 Dhuys et Morin-en-Brie,02147_0045_00001,G,1 CHEMIN DU RU,
377562830,00010,37756283000010,O,1990-02-23,NN,,,2019-11-14T14:00:13,true,3,COUCERMONT,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378839997,00012,37883999700012,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,6,,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
378948996,00012,37894899600012,O,1990-06-25,NN,,,2021-02-23T11:07:36,true,3,LA CELLE SOUS MONTMIRAIL,3,,RUE,DE L'ECOLE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.466437,48.861182,0.94,housenumber,3 Rue de l'Ecole 02540 Dhuys et Morin-en-Brie,02147_0025_00003,G,3 RUE DE L ECOLE,
379432032,00017,37943203200017,O,1990-07-30,NN,,,2019-11-14T14:00:13,true,3,LA GRANGE EN CHART,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.476497,48.89813,0.94,street,La Grange En Chart 02540 Dhuys et Morin-en-Brie,02458_b050,D,LA GRANGE EN CHART,
379434210,00017,37943421000017,O,1990-09-09,NN,,,2020-02-12T04:03:18,true,3,,,,RUE,DU BOIS MILON,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.552017,48.92904,0.94,street,Rue du Bois Milon 02540 Dhuys et Morin-en-Brie,02026_0010,G,RUE DU BOIS MILON,
379511843,00029,37951184300029,O,1992-11-25,NN,,,2019-11-14T14:00:13,true,6,,,,PL,DE L'EGLISE,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,3.484582,48.884248,0.74,street,Rue de l'Eglise (Marchais-en-Brie) 02540 Dhuys et Morin-en-Brie,02458_0044,G,RUE DE L EGLISE,MARCHAIS EN BRIE
380283333,00017,38028333300017,O,1990-04-01,NN,,,2019-11-14T14:00:13,true,3,FERME DE LA CELLE,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381661131,00015,38166113100015,O,1967-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381969344,00013,38196934400013,O,1991-04-25,NN,,,2019-11-14T14:00:13,true,4,CHEZ MR VERNEAU JEAN-PAUL,10,,RUE,DE LA MAIRIE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,77.31Z,NAFRev2,N,3.478183,48.919189,0.94,housenumber,10 Rue de la Mairie 02540 Dhuys et Morin-en-Brie,02325_0060_00010,G,10 RUE DE LA MAIRIE,
382385003,00027,38238500300027,O,2002-12-23,NN,,,2019-11-14T14:00:13,true,4,FONTENELLE-EN-BRIE,24,,RUE,DE SOUDAN,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,68.20B,NAFRev2,N,3.476837,48.923298,0.78,housenumber,24 Rue du Soudan 02540 Dhuys et Morin-en-Brie,02325_0095_00024,G,24 RUE DU SOUDAN,
382479715,00023,38247971500023,O,1992-07-06,NN,,,2019-11-14T14:00:13,true,15,,7,,,LES BOCHAGES D'EN BAS,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,47.82Z,NAFRev2,N,3.50153,48.920432,0.94,housenumber,7 Les Bochages d'En Bas 02540 Dhuys et Morin-en-Brie,02325_b003_00007,G,7 LES BOCHAGES D EN BAS,
384590675,00029,38459067500029,O,2014-12-16,,,,2021-02-23T11:12:44,true,1,,,,HAM,DE COURCEMONT,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.20B,NAFRev2,N,0.3539925,48.173031,0.89,poi.townhall,(Hôtel de ville) Courcemont,https://osm.org/way/365776129,G,,
384654281,00011,38465428100011,O,1992-02-26,NN,,,2019-11-14T14:00:13,true,3,LE TREMBLAY,,,,,02330,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384796900,00015,38479690000015,O,1991-07-23,NN,,,2019-11-14T14:00:13,true,4,,,,,ZONE INDUSTRIELLE,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
385259569,00015,38525956900015,O,1992-04-30,NN,,,2019-11-14T14:00:13,false,3,,,,,,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
385259569,00023,38525956900023,O,2003-12-15,NN,,,2021-02-23T11:13:21,true,3,,1,,RUE,DES MOREIGNEAUX,02540,DHUYS ET MORIN-EN-BRIE,,,02458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.477704,48.919693,0.82,housenumber,1 Rue de Moreigneaux 02540 Dhuys et Morin-en-Brie,02325_0070_00001,G,1 RUE DE MOREIGNEAUX,