siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102341,00011,21810234100011,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,4,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102341,00029,21810234100029,O,1997-01-08,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268103405,00018,26810340500018,O,1984-11-20,NN,,,2017-08-06T14:19:26,true,4,,,,,MAIRIE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105483,00013,26810548300013,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304746225,00016,30474622500016,O,,NN,,,,true,1,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321777294,00018,32177729400018,O,1981-05-07,NN,,,2008-04-05T00:21:42,true,3,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331613208,00023,33161320800023,O,1985-01-23,NN,,,,true,1,,,,,CLAUZELS,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.4642745,43.3812606,0.89,poi.ruins,Les Clauzels (Ruines) Cabrespine,https://osm.org/way/78441384,G,,
338263510,00038,33826351000038,O,2022-02-07,,,,2022-10-24T09:12:30,true,1,,50,,CHE,DE LA PEYRE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,68.20B,NAFRev2,N,2.6578159,42.7255464,0.84,poi.track,Chemin de la Peyre Drete Bélesta,https://osm.org/way/41598015,G,,
350630448,00115,35063044800115,O,2020-11-25,,,,2021-01-20T11:52:39,true,1,,,,,LES COMBES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2020-11-25,A,MELIS'HERBES,,,,01.28Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
381944727,00019,38194472700019,O,1991-03-14,NN,,,2008-01-04T22:02:40,true,3,,,,,PLAINE DU CAUSSE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.832314,44.106387,0.82,locality,Les Plaines du Causse 81140 Roussayrolles,81234_B030,G,LES PLAINES DU CAUSSE,
384890851,00023,38489085100023,O,1999-09-01,,,,2018-06-22T13:43:55,true,2,LES PLAINES DU CAUSSE,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.832314,44.106387,0.93,locality,Les Plaines du Causse 81140 Roussayrolles,81234_B030,D,LES PLAINES DU CAUSSE,
399985662,00010,39998566200010,O,1995-01-01,NN,,,,true,1,,,,,LES PLAINES DU CAUSSE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.832314,44.106387,0.93,locality,Les Plaines du Causse 81140 Roussayrolles,81234_B030,G,LES PLAINES DU CAUSSE,
404406266,00019,40440626600019,O,1977-01-01,NN,,,,true,3,,,,,MESPOULET,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.1169016,44.7248978,0.88,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
405084765,00016,40508476500016,O,1968-01-01,NN,,,,true,1,,,,,CLOSES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.3883407,42.5652755,0.88,poi.camp_site,Las Closes (Camping) Corneilla-de-Conflent,https://osm.org/way/190396355,G,,
413976937,00016,41397693700016,O,1997-07-30,NN,,,2008-01-05T20:30:37,true,3,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418933636,00015,41893363600015,O,1998-01-01,NN,,,2016-06-17T12:44:39,false,5,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
418933636,00031,41893363600031,O,2016-01-01,01,2020,,2023-02-04T03:40:27,false,2,,,,CHE,DES FORGES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2023-02-03,F,FERME EQUESTRE DES CLAUZELS,,,,01.43Z,NAFRev2,N,0.713388,49.0178348,0.88,poi.track,Rue des Forges (Chemin) Mesnil-en-Ouche,https://osm.org/way/53576369,G,,
422120816,00034,42212081600034,O,2004-11-01,,,,2006-10-30T23:47:37,false,3,PEYRALADE,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
422827204,00062,42282720400062,O,2021-11-01,,,,2022-02-05T13:33:08,true,1,,,,,LES COMBES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.99A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
423113216,00018,42311321600018,O,1999-04-01,01,2020,,2022-08-29T09:04:27,true,7,,,,,CHE DES FORGES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2020-05-18,A,SARL CENTRE DE VACANCES ET DE LOISI,,,,55.20Z,NAFRev2,N,0.713388,49.0178348,0.88,poi.track,Rue des Forges (Chemin) Mesnil-en-Ouche,https://osm.org/way/53576369,G,,
425278280,00010,42527828000010,O,1968-01-01,NN,,,2008-01-05T01:14:37,true,3,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428713085,00010,42871308500010,O,2000-01-01,NN,,,2009-12-01T05:11:06,true,4,,,,,LES CLAUZES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.8748922,43.3726774,0.89,poi.residential,Les Clauzes (Zone résidentielle) Airoux,https://osm.org/way/231901600,G,,
429429145,00015,42942914500015,O,1999-12-21,NN,,,2020-07-16T03:53:44,false,4,,,,,,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442873022,00010,44287302200010,O,2002-07-23,,,,2008-01-04T21:51:13,true,3,,,,,MAIRIE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448248591,00019,44824859100019,O,2003-04-01,01,2020,4399CZ,2022-08-29T09:02:29,true,3,LE BOURG,,,,ROUSSAYROLLES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.827,44.093,0.92,municipality,Roussayrolles,81234,G,ROUSSAYROLLES,
490489093,00016,49048909300016,O,2006-01-01,,,,2012-07-08T05:04:23,true,3,,,,LD,MESPOULET,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,01.43Z,NAFRev2,N,1.1169016,44.7248978,0.88,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
493854319,00016,49385431900016,O,2007-01-02,,,,2020-07-01T04:02:22,false,3,,,,,LES CLAUZELS,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.20B,NAFRev2,N,2.4642745,43.3812606,0.9,poi.ruins,Les Clauzels (Ruines) Cabrespine,https://osm.org/way/78441384,G,,
498935774,00022,49893577400022,P,2012-05-01,,,,2021-05-12T16:00:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUSSAYROLLES,,[ND],81234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
505214668,00012,50521466800012,O,2008-04-01,NN,,,2014-12-30T03:19:07,false,3,,,,,VILLAGE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
517603791,00024,51760379100024,O,2016-01-01,,,,2018-08-20T03:41:36,true,2,,,,,LIEU DIT PEYRALADE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,90.03A,NAFRev2,N,1.5316694,42.8755169,0.89,poi,Peyralade (Pont) Saurat,https://osm.org/way/290995076,G,,
518180617,00012,51818061700012,O,2009-11-17,01,2020,,2022-08-29T09:20:16,true,4,,,,CHE,DES FORGES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2015-06-30,A,HELIOS,,,,35.11Z,NAFRev2,N,0.713388,49.0178348,0.88,poi.track,Rue des Forges (Chemin) Mesnil-en-Ouche,https://osm.org/way/53576369,G,,
518182829,00011,51818282900011,O,2009-11-17,,,,2017-04-28T10:15:28,true,2,,,,,MESPOULET,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,35.11Z,NAFRev2,N,1.1169016,44.7248978,0.88,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
518233200,00022,51823320000022,O,2012-10-01,,,,2021-02-23T15:29:22,true,1,,,,,MESPOULET,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,1.1169016,44.7248978,0.88,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
518469424,00015,51846942400015,O,2010-01-01,,,,2009-12-01T05:11:06,true,1,,,,LD,LES CLAUSES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.7433215,43.6060827,0.89,poi.shelter,Les Clauses (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150178,G,,
523131191,00018,52313119100018,O,2010-01-01,,,,2017-06-21T04:04:10,true,2,,,,,LES NOUGAYROLLES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.832314,44.106387,0.56,locality,Les Plaines du Causse 81140 Roussayrolles,81234_B030,G,LES PLAINES DU CAUSSE,
529517872,00014,52951787200014,O,2011-01-04,,,,2013-05-30T03:12:12,true,1,,,,,LE VILLAGE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534516000,00013,53451600000013,O,2011-09-08,01,2020,4321AB,2022-08-29T09:35:06,true,2,,,,LD,PEYRALADE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2016-08-07,A,BAILLIET ELEC SARL,,,,43.21A,NAFRev2,O,1.5316694,42.8755169,0.89,poi,Peyralade (Pont) Saurat,https://osm.org/way/290995076,G,,
819326315,00010,81932631500010,O,2016-03-25,,,,2016-03-29T05:14:23,true,1,,,,,CHEMIN DES SOURCES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,74.20Z,NAFRev2,N,0.3692557,44.8502645,0.91,poi.track,Chemin des Sources Lamonzie-Saint-Martin,https://osm.org/way/551285647,G,,
821051521,00010,82105152100010,O,2016-01-01,,,,2017-07-21T03:05:45,true,2,,,,,LA FLEUR DE LYS,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.03A,NAFRev2,N,1.826779,44.086561,0.77,locality,Fleur de Lys 81140 Roussayrolles,81234_B017,G,FLEUR DE LYS,
824856058,00022,82485605800022,O,2019-07-01,,,,2022-05-06T16:48:15,true,1,,,,,LA PESSO LOUNGO ET LE SEGA,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,1.819615,44.085284,0.93,locality,La Pesso Loungo et le Sega 81140 Roussayrolles,81234_B028,G,LA PESSO LOUNGO ET LE SEGA,
833884851,00019,83388485100019,P,2017-10-24,,,,2017-12-11T19:36:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUSSAYROLLES,,[ND],81234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-24,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
839162948,00013,83916294800013,P,2017-05-01,,,,2018-04-25T03:41:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUSSAYROLLES,,[ND],81234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
878833060,00014,87883306000014,O,2019-11-17,00,2020,,2022-08-29T10:38:11,true,1,ROUTE DE CORDES,,,,LES ALIGNES,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2019-11-17,A,,,,,94.99Z,NAFRev2,O,1.832314,44.106387,0.42,locality,Les Plaines du Causse 81140 Roussayrolles,81234_B030,G,LES PLAINES DU CAUSSE,
888986635,00017,88898663500017,O,2020-08-29,,,,2020-09-17T13:43:04,true,1,,,,LD,PEYRALADE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.20B,NAFRev2,N,1.5316694,42.8755169,0.89,poi,Peyralade (Pont) Saurat,https://osm.org/way/290995076,G,,
893880393,00010,89388039300010,O,2020-12-20,,,,2023-02-24T08:43:38,true,2,,,,,LIEU DIT FLEUR DE LYS,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,JG ADVICES,70.21Z,NAFRev2,N,1.826779,44.086561,0.93,locality,Fleur de Lys 81140 Roussayrolles,81234_B017,G,FLEUR DE LYS,
901062315,00014,90106231500014,O,2021-06-24,,,,2021-07-05T09:07:35,true,1,,,,CHE,DES SAULES LIEUDIT MESPOULET,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908353022,00019,90835302200019,O,2022-01-13,,,,2021-12-20T03:46:02,true,1,ROUSSAYROLLES,,,,LES ALIGNES PEYRALADE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,FORMATRICE EN ANGLAIS,85.59B,NAFRev2,N,,,0,,,,,,
921847026,00017,92184702600017,P,2023-01-01,,,,2022-12-02T08:56:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUSSAYROLLES,,[ND],81234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
923246177,00011,92324617700011,O,2023-04-01,,,,2023-03-17T09:37:14,true,1,,2,,PL,DE LA MAIRIE,81140,ROUSSAYROLLES,,,81234,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SURYA,88.99B,NAFRev2,N,1.810281,44.091795,0.33,locality,Le Causse de la Gamasse 81140 Roussayrolles,81234_B006,G,LE CAUSSE DE LA GAMASSE,
