siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703321,00018,21770332100018,O,1983-03-01,02,2019,,2021-10-27T08:10:38,true,4,,,,,,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267702793,00014,26770279300014,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,,MAIRIE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.703891,49.000078,0.37,street,Rue de la Nourrie 77230 Nantouillet,77332_0110,G,RUE DE LA NOURRIE,
267707032,00012,26770703200012,O,1983-03-01,NN,,,2009-06-03T14:52:54,true,4,,,,,,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-12-11,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
317181923,00010,31718192300010,O,,,,,,true,1,,25,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.702558,49.002197,0.95,housenumber,25 Grande Rue 77230 Nantouillet,77332_0060_00025,G,25 GRANDE RUE,
318348307,00014,31834830700014,O,,,,,,true,1,,19,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.703224,49.002059,0.95,housenumber,19 Grande Rue 77230 Nantouillet,77332_0060_00019,G,19 GRANDE RUE,
321757809,00017,32175780900017,O,,,,,,true,1,,19,,RUE,DES ORMETTEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.701825,49.001829,0.76,street,Rue des Ormeteaux 77230 Nantouillet,77332_0120,G,RUE DES ORMETEAUX,
323176297,00048,32317629700048,O,2009-11-01,,,,2014-04-07T11:11:21,false,2,,26,,RUE,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,2.701213,49.00275,0.83,housenumber,26 Grande Rue 77230 Nantouillet,77332_0060_00026,G,26 GRANDE RUE,
325716603,00015,32571660300015,O,,,,,,true,1,,25,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.702558,49.002197,0.95,housenumber,25 Grande Rue 77230 Nantouillet,77332_0060_00025,G,25 GRANDE RUE,
328203070,00011,32820307000011,O,1983-10-03,NN,,,2007-05-19T09:27:13,true,4,,19,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,O,2.703224,49.002059,0.95,housenumber,19 Grande Rue 77230 Nantouillet,77332_0060_00019,G,19 GRANDE RUE,
328599717,00043,32859971700043,O,2011-09-23,,,,2015-11-23T09:35:33,false,2,,26,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,47.89Z,NAFRev2,N,2.701213,49.00275,0.95,housenumber,26 Grande Rue 77230 Nantouillet,77332_0060_00026,G,26 GRANDE RUE,
330145897,00014,33014589700014,O,,,,,,true,1,,33,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.70143,49.002486,0.95,housenumber,33 Grande Rue 77230 Nantouillet,77332_0060_00033,G,33 GRANDE RUE,
331560797,00010,33156079700010,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.705323,49.001641,0.94,housenumber,1 Rue de la Fontaine 77230 Nantouillet,77332_0040_00001,G,1 RUE DE LA FONTAINE,
338838964,00017,33883896400017,O,1986-09-10,NN,,,,true,4,,8,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6A,NAFRev1,N,2.703551,49.001066,0.95,housenumber,8 Grande Rue 77230 Nantouillet,77332_0060_00008,G,8 GRANDE RUE,
339578403,00042,33957840300042,O,2004-12-28,,,,2021-02-23T10:55:48,true,4,,8,,RUE,GRANDE RUE,77230,NANTOUILLET,,77230,77332,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,49.32Z,NAFRev2,N,2.703551,49.001066,0.82,housenumber,8 Grande Rue 77230 Nantouillet,77332_0060_00008,G,8 GRANDE RUE,
344227004,00019,34422700400019,O,,,,,,true,1,,31,,RUE,STE AMBROISE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.2V,NAF1993,N,2.701972,49.002355,0.32,housenumber,31 Grande Rue 77230 Nantouillet,77332_0060_00031,G,31 GRANDE RUE,
348285784,00024,34828578400024,O,1994-01-01,NN,,,,true,1,,13,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,2.703676,49.001864,0.95,housenumber,13 Grande Rue 77230 Nantouillet,77332_0060_00013,G,13 GRANDE RUE,
349677476,00013,34967747600013,O,1989-02-15,NN,,,2007-01-16T09:39:39,false,3,,22,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.1A,NAFRev1,N,2.702047,49.0024,0.95,housenumber,22 Grande Rue 77230 Nantouillet,77332_0060_00022,G,22 GRANDE RUE,
349677476,00021,34967747600021,O,2006-06-22,NN,,,2021-12-04T14:21:39,true,2,,10,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.700583,49.00133,0.94,housenumber,10 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00010,G,10 RUE DES ORMETEAUX,
352132500,00013,35213250000013,O,1989-09-14,NN,,,,true,4,,2,,CHE,DU MOULIN,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,2.711181,49.004101,0.82,housenumber,2 Chemin du Moulin 77230 Nantouillet,77332_b007_00002,G,2 CHEMIN DU MOULIN,
352675102,00011,35267510200011,O,,NN,,,,true,1,,7,,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,52.6D,NAF1993,N,2.707334,49.001601,0.94,housenumber,7 Rue de Meaux 77230 Nantouillet,77332_0080_00007,G,7 RUE DE MEAUX,
352953384,00067,35295338400067,O,2009-09-01,NN,,9521ZZ,2015-04-16T03:32:05,false,3,,7,,RLE,DE LA MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,47.54Z,NAFRev2,N,2.701865,49.001162,0.84,housenumber,7 Ruelle de la Marne 77230 Nantouillet,77332_0075_00007,G,7 RUELLE DE LA MARNE,
378108112,00012,37810811200012,O,1990-05-20,NN,,,2014-06-20T03:52:08,true,4,,,,SEN,DE VINANTES,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,68.20B,NAFRev2,N,2.7349055,49.0103625,0.73,poi.place_of_worship,Église de L'Assomption de la Vierge (Lieu de culte) Vinantes,https://osm.org/way/140654791,G,,
378207344,00011,37820734400011,O,1990-01-31,NN,,,,false,3,,7,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,36.1J,NAF1993,N,2.703522,49.00116,0.95,housenumber,7 Grande Rue 77230 Nantouillet,77332_0060_00007,G,7 GRANDE RUE,
379464894,00029,37946489400029,O,2000-06-13,NN,,,2011-07-24T05:40:58,true,4,,7,,RUE,DE LA FONTAINE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,38.32Z,NAFRev2,N,2.704701,49.001246,0.94,housenumber,7 Rue de la Fontaine 77230 Nantouillet,77332_0040_00007,G,7 RUE DE LA FONTAINE,
384970018,00014,38497001800014,O,1992-04-01,NN,,,2008-01-05T19:57:24,true,3,,12,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703132,49.002155,0.82,housenumber,12bis Grande Rue 77230 Nantouillet,77332_0060_00012_bis,G,12BIS GRANDE RUE,
387464100,00016,38746410000016,O,1992-05-12,NN,,,2020-08-26T03:53:32,true,4,,7,,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.707334,49.001601,0.94,housenumber,7 Rue de Meaux 77230 Nantouillet,77332_0080_00007,G,7 RUE DE MEAUX,
400192068,00015,40019206800015,O,1995-03-02,NN,,,2019-01-25T03:40:13,false,4,,17,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,2.700722,49.001236,0.94,housenumber,17 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00017,G,17 RUE DES ORMETEAUX,
400566196,00012,40056619600012,O,1995-02-01,NN,,,2008-01-04T19:31:02,true,3,,17,,RUE,DES ORMEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.700722,49.001236,0.89,housenumber,17 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00017,G,17 RUE DES ORMETEAUX,
415017185,00026,41501718500026,O,1998-10-03,NN,,,2006-11-25T15:49:53,false,3,,24,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.4S,NAFRev1,O,2.701425,49.002633,0.82,housenumber,24bis Grande Rue 77230 Nantouillet,77332_0060_00024_bis,G,24BIS GRANDE RUE,
418015145,00034,41801514500034,O,1999-10-12,,,,2012-06-28T04:24:10,false,4,,24,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.75Z,NAFRev2,N,2.701425,49.002633,0.82,housenumber,24bis Grande Rue 77230 Nantouillet,77332_0060_00024_bis,G,24BIS GRANDE RUE,
419841259,00015,41984125900015,O,1998-08-17,NN,,,,true,1,,7,,,RLE DE LA MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,2.701865,49.001162,0.84,housenumber,7 Ruelle de la Marne 77230 Nantouillet,77332_0075_00007,G,7 RUELLE DE LA MARNE,
432284586,00018,43228458600018,O,2000-07-04,NN,,,2006-01-11T04:35:21,false,5,,24,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,2.701425,49.002633,0.82,housenumber,24bis Grande Rue 77230 Nantouillet,77332_0060_00024_bis,G,24BIS GRANDE RUE,
433465309,00014,43346530900014,O,2000-10-12,NN,,,2017-10-11T03:08:37,true,7,,3,B,RUE,RLE DE MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,47.82Z,NAFRev2,N,2.702477,49.001049,0.62,housenumber,3bis Ruelle de la Marne 77230 Nantouillet,77332_0075_00003_bis,G,3BIS RUELLE DE LA MARNE,
434482659,00043,43448265900043,O,2010-12-25,,,,2021-02-23T13:16:23,true,1,,14,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,43.99C,NAFRev2,N,2.702927,49.002178,0.95,housenumber,14 Grande Rue 77230 Nantouillet,77332_0060_00014,G,14 GRANDE RUE,
441708500,00034,44170850000034,O,2008-06-09,NN,,,2011-04-23T11:37:10,true,2,ZONE ARTISANALE DE SAINT MESME,5,,RUE,DU MOULIN DE TUSSAC,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.91A,NAFRev2,O,2.694211,48.989984,0.62,street,Chemin du Moulin Tussac 77230 Nantouillet,77332_arjmqm,G,CHEMIN DU MOULIN TUSSAC,
448395756,00019,44839575600019,O,2003-03-14,NN,,,2008-04-25T04:19:54,true,3,,22,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.702047,49.0024,0.95,housenumber,22 Grande Rue 77230 Nantouillet,77332_0060_00022,G,22 GRANDE RUE,
448534156,00014,44853415600014,O,2003-03-13,NN,,,2021-10-26T11:43:36,true,4,,1,,RUE,DE LA FONTAINE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,43.99C,NAFRev2,N,2.705323,49.001641,0.94,housenumber,1 Rue de la Fontaine 77230 Nantouillet,77332_0040_00001,G,1 RUE DE LA FONTAINE,
451095731,00043,45109573100043,O,2010-03-01,NN,,,2014-07-30T04:25:11,false,3,,5,,RUE,DU MOULIN DE TUSSAC,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,52.10B,NAFRev2,N,2.694211,48.989984,0.62,street,Chemin du Moulin Tussac 77230 Nantouillet,77332_arjmqm,G,CHEMIN DU MOULIN TUSSAC,
451318687,00022,45131868700022,O,2016-07-25,,,1813ZB,2019-09-24T04:03:30,false,3,,26,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2019-07-01,F,COM SIGNAL,,,COM SIGNAL,73.11Z,NAFRev2,N,2.701059,49.003247,0.82,housenumber,26bis Grande Rue 77230 Nantouillet,77332_0060_00026_bis,G,26BIS GRANDE RUE,
452658016,00012,45265801600012,O,2004-04-01,NN,,,2019-11-18T20:24:25,true,3,ROUTE DEPARTEMENTALE 404,,,CHE,DE TUSSAC,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694211,48.989984,0.6,street,Chemin du Moulin Tussac 77230 Nantouillet,77332_arjmqm,G,CHEMIN DU MOULIN TUSSAC,
452658172,00013,45265817200013,O,2004-04-01,NN,,,2020-03-19T10:46:46,true,3,ROUTE DEPARTEMENTALE 404,,,CHE,DE TUSSAC,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694211,48.989984,0.6,street,Chemin du Moulin Tussac 77230 Nantouillet,77332_arjmqm,G,CHEMIN DU MOULIN TUSSAC,
478909823,00047,47890982300047,O,2013-01-01,,,,2021-02-14T03:34:05,true,6,,15,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.42Z,NAFRev2,O,2.700915,49.001528,0.94,housenumber,15 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00015,G,15 RUE DES ORMETEAUX,
479030322,00024,47903032200024,O,2010-03-08,,,,2012-11-09T01:33:32,false,2,,15,T,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.59A,NAFRev2,N,2.704932,49.00186,0.94,interpolation,15 Rue de Meaux 77230 Nantouillet,,G,13 RUE DE MEAUX,
479030322,00032,47903032200032,O,2011-09-01,,,,2018-05-17T15:43:01,false,2,,7,T,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,85.59A,NAFRev2,N,2.707093,49.001707,0.83,housenumber,7ter Rue de Meaux 77230 Nantouillet,77332_0080_00007_ter,G,7TER RUE DE MEAUX,
479084477,00021,47908447700021,O,2013-07-10,,,5610CR,2021-02-23T13:41:22,true,1,,2,,,RUELLE DE LA MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2013-07-10,A,SPEED TURTLE,,,SPEED TURTLE,56.10C,NAFRev2,N,2.702382,49.001181,0.94,housenumber,2 Ruelle de la Marne 77230 Nantouillet,77332_0075_00002,G,2 RUELLE DE LA MARNE,
479815912,00015,47981591200015,O,2005-01-02,,,,2008-04-29T05:04:58,true,3,,9,,RUE,DE LA FONTAINE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.21Z,NAFRev2,N,2.704511,49.001195,0.94,housenumber,9 Rue de la Fontaine 77230 Nantouillet,77332_0040_00009,G,9 RUE DE LA FONTAINE,
480581586,00017,48058158600017,O,2005-02-15,NN,,,2009-06-27T11:48:56,true,2,,13,B,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,60.2L,NAFRev1,O,2.701825,49.001829,0.86,housenumber,13bis Rue des Ormeteaux 77230 Nantouillet,77332_0120_00013_bis,G,13BIS RUE DES ORMETEAUX,
484084645,00015,48408464500015,O,2005-08-29,,,,2008-01-05T21:53:19,true,2,,10,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.700583,49.00133,0.94,housenumber,10 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00010,G,10 RUE DES ORMETEAUX,
484281639,00019,48428163900019,O,2005-09-01,01,2018,,2020-08-25T10:29:29,true,3,,8,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,2.703551,49.001066,0.95,housenumber,8 Grande Rue 77230 Nantouillet,77332_0060_00008,G,8 GRANDE RUE,
485067144,00017,48506714400017,O,2005-11-22,,,,2006-11-25T20:34:47,true,2,,1,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,52.6E,NAFRev1,N,2.702997,49.000384,0.95,housenumber,1 Grande Rue 77230 Nantouillet,77332_0060_00001,G,1 GRANDE RUE,
485346829,00016,48534682900016,O,2005-12-05,,,,2008-01-05T21:57:18,true,2,,17,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.700722,49.001236,0.94,housenumber,17 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00017,G,17 RUE DES ORMETEAUX,
488519281,00015,48851928100015,O,2006-02-10,,,,2008-01-05T22:01:06,true,2,,,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.702558,49.002197,0.95,street,Grande Rue 77230 Nantouillet,77332_0060,G,GRANDE RUE,
490083300,00015,49008330000015,O,2006-03-14,,,,2008-01-05T03:22:04,true,2,CHEZ MR MOHAMED IKHLEF,6,B,RUE,DES ORMETTAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.701796,49.001913,0.73,housenumber,6bis Rue des Ormeteaux 77230 Nantouillet,77332_0120_00006_bis,G,6BIS RUE DES ORMETEAUX,
492141601,00012,49214160100012,O,2006-10-01,,,,2012-11-07T11:48:25,false,2,,2,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,51.1T,NAFRev1,N,2.702478,49.00185,0.94,housenumber,2 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00002,G,2 RUE DES ORMETEAUX,
499908333,00010,49990833300010,O,2007-09-07,NN,,4120BB,2015-03-18T00:11:53,false,4,,12,,,GRAND RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91B,NAFRev2,O,2.702882,49.000479,0.55,street,Le Grand Pre 77230 Nantouillet,77332_B012,G,LE GRAND PRE,
501750186,00014,50175018600014,O,2008-01-01,,,,2008-01-05T02:21:08,true,1,,33,,GR,LES ORMES,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.701825,49.001829,0.38,street,Rue des Ormeteaux 77230 Nantouillet,77332_0120,G,RUE DES ORMETEAUX,
502379589,00018,50237958900018,O,2008-02-04,,,4321AB,2017-01-20T08:56:46,true,3,,3,B,RLE,DE MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,DO ELECTRICITE,43.21A,NAFRev2,N,2.702477,49.001049,0.66,housenumber,3bis Ruelle de la Marne 77230 Nantouillet,77332_0075_00003_bis,G,3BIS RUELLE DE LA MARNE,
502489651,00013,50248965100013,O,2008-02-04,,,,2009-02-12T05:04:40,true,1,,22,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,68.20B,NAFRev2,N,2.702047,49.0024,0.95,housenumber,22 Grande Rue 77230 Nantouillet,77332_0060_00022,G,22 GRANDE RUE,
502519218,00015,50251921800015,O,2008-02-11,,,,2008-02-12T08:53:10,true,1,,22,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,2.702047,49.0024,0.95,housenumber,22 Grande Rue 77230 Nantouillet,77332_0060_00022,G,22 GRANDE RUE,
502563240,00030,50256324000030,O,2014-05-15,NN,,,2018-09-29T12:07:40,false,2,,7,T,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,77.39Z,NAFRev2,O,2.707093,49.001707,0.83,housenumber,7ter Rue de Meaux 77230 Nantouillet,77332_0080_00007_ter,G,7TER RUE DE MEAUX,
503593279,00014,50359327900014,O,2008-04-08,,,,2021-02-23T14:15:34,true,3,,17,,RUE,DE THIEUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.52A,NAFRev2,N,2.699566,49.00294,0.94,housenumber,17 Rue de Thieux 77230 Nantouillet,77332_0160_00017,G,17 RUE DE THIEUX,
507589836,00034,50758983600034,O,2013-01-01,,,,2021-06-03T12:10:02,false,3,,15,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,47.99A,NAFRev2,N,2.700915,49.001528,0.94,housenumber,15 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00015,G,15 RUE DES ORMETEAUX,
508806098,00010,50880609800010,O,2008-07-29,01,2019,,2021-10-27T08:13:12,true,1,,10,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,78.30Z,NAFRev2,N,2.700583,49.00133,0.94,housenumber,10 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00010,G,10 RUE DES ORMETEAUX,
510220619,00017,51022061900017,O,2009-01-20,,,,2012-11-10T00:28:50,false,2,,7,B,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.91B,NAFRev2,N,2.707254,49.001284,0.83,housenumber,7bis Rue de Meaux 77230 Nantouillet,77332_0080_00007_bis,G,7BIS RUE DE MEAUX,
517490900,00019,51749090000019,O,2009-09-30,,,,2012-11-10T01:22:38,true,1,,26,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,82.19Z,NAFRev2,N,2.701059,49.003247,0.82,housenumber,26bis Grande Rue 77230 Nantouillet,77332_0060_00026_bis,G,26BIS GRANDE RUE,
519293104,00021,51929310400021,O,2010-02-22,NN,,2573BB,2017-05-04T06:15:56,false,3,,5,,CHE,DU MOULIN DE TUSSAC,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,45.20A,NAFRev2,O,2.694211,48.989984,0.69,street,Chemin du Moulin Tussac 77230 Nantouillet,77332_arjmqm,G,CHEMIN DU MOULIN TUSSAC,
519510028,00037,51951002800037,O,2016-03-30,,,,2021-01-28T11:32:13,true,5,,7,B,RLE,DE LA MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,BIKE SERVICES,68.20B,NAFRev2,N,2.701934,49.001292,0.75,housenumber,7bis Ruelle de la Marne 77230 Nantouillet,77332_0075_00007_bis,G,7BIS RUELLE DE LA MARNE,
519971543,00011,51997154300011,O,2010-01-04,01,2019,4399CZ,2021-10-27T08:27:04,true,2,,1,,RUE,DE LA FONTAINE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,O,2.705323,49.001641,0.94,housenumber,1 Rue de la Fontaine 77230 Nantouillet,77332_0040_00001,G,1 RUE DE LA FONTAINE,
520389545,00028,52038954500028,O,2010-09-01,,,,2021-02-23T15:33:45,true,1,,10,,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,2.700583,49.00133,0.94,housenumber,10 Rue des Ormeteaux 77230 Nantouillet,77332_0120_00010,G,10 RUE DES ORMETEAUX,
521607069,00015,52160706900015,O,2010-04-20,,,,2013-07-30T04:13:00,true,2,,7,B,RLE,DE LA MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,64.99Z,NAFRev2,N,2.701934,49.001292,0.75,housenumber,7bis Ruelle de la Marne 77230 Nantouillet,77332_0075_00007_bis,G,7BIS RUELLE DE LA MARNE,
522521806,00011,52252180600011,O,2010-05-11,,,,2018-01-15T08:38:57,true,2,,6,T,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.700978,49.001742,0.86,housenumber,6ter Rue des Ormeteaux 77230 Nantouillet,77332_0120_00006_ter,G,6TER RUE DES ORMETEAUX,
523943579,00012,52394357900012,O,2010-07-23,,,,2020-01-16T04:10:22,true,1,,29,,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,68.20B,NAFRev2,N,2.702098,49.002323,0.95,housenumber,29 Grande Rue 77230 Nantouillet,77332_0060_00029,G,29 GRANDE RUE,
525298337,00029,52529833700029,O,2013-01-01,01,2019,,2021-10-27T08:33:36,true,1,,4,,CHE,DU MOULIN,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.41B,NAFRev2,O,2.710485,49.004042,0.82,housenumber,4 Chemin du Moulin 77230 Nantouillet,77332_b007_00004,G,4 CHEMIN DU MOULIN,
528631773,00017,52863177300017,O,2010-10-12,,,,2010-11-30T05:17:38,true,1,,2,,,RUELLE DE LA MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,46.19B,NAFRev2,N,2.702382,49.001181,0.94,housenumber,2 Ruelle de la Marne 77230 Nantouillet,77332_0075_00002,G,2 RUELLE DE LA MARNE,
529689499,00018,52968949900018,O,2011-01-15,,,,2012-11-10T02:51:24,true,1,,7,B,RLE,DE MARNE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,74.90B,NAFRev2,N,2.701934,49.001292,0.66,housenumber,7bis Ruelle de la Marne 77230 Nantouillet,77332_0075_00007_bis,G,7BIS RUELLE DE LA MARNE,
531321594,00016,53132159400016,O,2011-03-16,,,,2019-09-17T03:57:06,true,1,,5,,CHE,DE TUSSAC,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,2.694211,48.989984,0.52,street,Chemin du Moulin Tussac 77230 Nantouillet,77332_arjmqm,G,CHEMIN DU MOULIN TUSSAC,
532196193,00017,53219619300017,O,2011-03-21,,,1813ZB,2016-08-26T03:55:51,true,2,,26,B,,GRANDE RUE,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2015-07-31,F,SERVI ' PUB,,,SERVI ' PUB,73.11Z,NAFRev2,N,2.701059,49.003247,0.82,housenumber,26bis Grande Rue 77230 Nantouillet,77332_0060_00026_bis,G,26BIS GRANDE RUE,
747040335,00016,74704033500016,O,,,,,,true,1,,8,,PL,DU CHATEAU,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.703596,49.002582,0.82,housenumber,8 Place du Chateau 77230 Nantouillet,77332_0020_00008,G,8 PLACE DU CHATEAU,
752803023,00015,75280302300015,O,2012-08-16,,,8121ZZ,2015-03-18T00:47:58,true,1,,13,B,RUE,DES ORMETEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,96.09Z,NAFRev2,N,2.701825,49.001829,0.86,housenumber,13bis Rue des Ormeteaux 77230 Nantouillet,77332_0120_00013_bis,G,13BIS RUE DES ORMETEAUX,
753258722,00010,75325872200010,O,2012-08-10,,,,2012-09-03T14:25:44,true,1,,7,T,RUE,DE MEAUX,77230,NANTOUILLET,,,77332,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,CECILE ET WENDY,82.30Z,NAFRev2,N,2.707093,49.001707,0.83,housenumber,7ter Rue de Meaux 77230 Nantouillet,77332_0080_00007_ter,G,7TER RUE DE MEAUX,