id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288984,2021-01-25,000001,Vente,210800,,,LA PENTE DES ROULIS,B035,77250,77501,Villecerf,77,,,77501000ZD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1601,2.863853,48.326004
2021-1288984,2021-01-25,000001,Vente,210800,23,,RTE DE LA VALLEE,0280,77250,77501,Villecerf,77,,,77501000ZD0106,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,893,2.863847,48.325697
2021-1289879,2021-02-02,000001,Vente,210000,11,,RUE DE LA ROCHE DU SAUT,0240,77250,77501,Villecerf,77,,,77501000ZB0106,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,550,2.847126,48.324722
2021-1290410,2021-02-23,000001,Vente,44000,,,CHE DES ROULIS,0260,77250,77501,Villecerf,77,,,77501000ZD0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,679,2.864535,48.326623
2021-1290410,2021-02-23,000001,Vente,44000,,,CHE DES ROULIS,0260,77250,77501,Villecerf,77,,,77501000ZD0264,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.864334,48.326559
2021-1291011,2021-03-15,000001,Vente,15000,,,LA HAIE DES MEUNIERS,B028,77250,77501,Villecerf,77,,,77501000ZD0268,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.864868,48.334315
2021-1291320,2021-03-23,000001,Vente,182000,3,,HAMEAU DES ACACIAS,0065,77250,77501,Villecerf,77,,,77501000ZB0099,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,200,2.848544,48.324873
2021-1291320,2021-03-23,000001,Vente,182000,3,,HAMEAU DES ACACIAS,0065,77250,77501,Villecerf,77,,,77501000ZB0099,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,690,2.848544,48.324873
2021-1292842,2021-04-30,000001,Vente,260000,52,,RTE DE LA VALLEE,0280,77250,77501,Villecerf,77,,,77501000AD0057,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,613,2.869061,48.326697
2021-1293349,2021-05-10,000001,Vente,209000,5,,RUE DE REBOURS,0220,77250,77501,Villecerf,77,,,77501000ZB0188,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,497,2.846135,48.326121
2021-1293430,2021-05-19,000001,Vente,65500,,,VILLECERF,B060,77250,77501,Villecerf,77,,,77501000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,2.848657,48.329034
2021-1293430,2021-05-19,000001,Vente,65500,,,VILLECERF,B060,77250,77501,Villecerf,77,,,77501000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,369,2.848201,48.328929
2021-1293430,2021-05-19,000001,Vente,65500,,,VILLECERF,B060,77250,77501,Villecerf,77,,,77501000AB0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1093,2.848484,48.328887
2021-1293430,2021-05-19,000001,Vente,65500,55,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0414,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,479,2.847681,48.328974
2021-1293430,2021-05-19,000001,Vente,65500,,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.847488,48.32888
2021-1293430,2021-05-19,000001,Vente,65500,,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.84745,48.328953
2021-1294381,2021-05-26,000001,Vente,200000,26,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0470,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,591,2.845782,48.331184
2021-1294381,2021-05-26,000001,Vente,200000,,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,2.845776,48.33132
2021-1294524,2021-06-07,000001,Vente,290000,5,,RUE DES SAINFOINS,0263,77250,77501,Villecerf,77,,,77501000ZB0197,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,469,2.846715,48.326318
2021-1295724,2021-06-21,000001,Vente,330000,37,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.846409,48.330091
2021-1295724,2021-06-21,000001,Vente,330000,37,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0178,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,PARC,Parc,1657,2.846881,48.330195
2021-1295724,2021-06-21,000001,Vente,330000,37,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0178,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,2.846881,48.330195
2021-1295798,2021-07-06,000001,Vente,35500,,,LA GRANDE MOTTE,B027,77250,77501,Villecerf,77,,,77501000ZD0186,,,,,,,,,,,,,0,,,,,T,terres,,,16689,2.860992,48.339686
2021-1296144,2021-07-10,000001,Vente,185000,7,,HAMEAU DES FRENES,0050,77250,77501,Villecerf,77,,,77501000ZB0146,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,702,2.846182,48.324014
2021-1296498,2021-07-23,000001,Vente,230750,18,,RUE DU LAVOIR,0080,77250,77501,Villecerf,77,,,77501000AD0035,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,660,2.869688,48.32575
2021-1296498,2021-07-23,000001,Vente,230750,18,,RUE DU LAVOIR,0080,77250,77501,Villecerf,77,,,77501000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.869688,48.32575
2021-1296498,2021-07-23,000001,Vente,230750,,,PILLIERS,B040,77250,77501,Villecerf,77,,,77501000AD0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,604,2.869494,48.325667
2021-1296498,2021-07-23,000001,Vente,230750,,,PILLIERS,B040,77250,77501,Villecerf,77,,,77501000AD0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,187,2.869667,48.325477
2021-1296498,2021-07-23,000001,Vente,230750,,,PILLIERS,B040,77250,77501,Villecerf,77,,,77501000AD0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,42,2.869728,48.325462
2021-1298071,2021-08-23,000001,Vente,325000,20,,RUE DU LAVOIR,0080,77250,77501,Villecerf,77,,,77501000AD0034,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,606,2.869775,48.325832
2021-1298613,2021-08-31,000001,Vente,66000,,,LES SAINFOINS,B054,77250,77501,Villecerf,77,,,77501000ZB0252,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.847531,48.325793
2021-1298613,2021-08-31,000001,Vente,66000,,,LES SAINFOINS,B054,77250,77501,Villecerf,77,,,77501000ZB0253,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.847498,48.325965
2021-1298781,2021-08-26,000001,Vente,552000,,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0469,,2,,,,,,,,,,,0,,,,,,,,,,2.846428,48.331387
2021-1298781,2021-08-26,000001,Vente,552000,,,VILLECERF,B060,77250,77501,Villecerf,77,,,77501000AB0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5009,2.846625,48.330963
2021-1298781,2021-08-26,000001,Vente,552000,23,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0483,,,,,,,,,,,,,0,1,Maison,500,12,S,sols,,,1178,2.846327,48.331208
2021-1299162,2021-09-08,000001,Vente,285000,30,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1490,2.854288,48.330318
2021-1299162,2021-09-08,000001,Vente,285000,30,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0209,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,66,2.854288,48.330318
2021-1299162,2021-09-08,000001,Vente,285000,30,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0209,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,1490,2.854288,48.330318
2021-1299162,2021-09-08,000001,Vente,285000,30,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.854288,48.330318
2021-1299627,2021-09-15,000001,Vente,624800,4,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0228,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,1884,2.854691,48.329205
2021-1299627,2021-09-15,000001,Vente,624800,4,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1884,2.854691,48.329205
2021-1299627,2021-09-15,000001,Vente,624800,4,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.854691,48.329205
2021-1299627,2021-09-15,000001,Vente,624800,4,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.854691,48.329205
2021-1299627,2021-09-15,000001,Vente,624800,4,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1884,2.854691,48.329205
2021-1299627,2021-09-15,000001,Vente,624800,4,,RTE DE MONTARLOT,0120,77250,77501,Villecerf,77,,,77501000ZD0228,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1200,2.854691,48.329205
2021-1300450,2021-10-05,000001,Vente,400,,,PRES DE LA FORGE,B043,77250,77501,Villecerf,77,,,77501000AC0208,,,,,,,,,,,,,0,,,,,L,landes,,,384,2.85252,48.327624
2021-1300677,2021-10-01,000001,Vente,254000,35,,RUE GRANDE,0060,77250,77501,Villecerf,77,,,77501000AB0176,,,,,,,,,,,,,0,1,Maison,158,10,S,sols,,,558,2.846532,48.330231
2021-1301082,2021-10-22,000001,Vente,53191.46,,,LE CARREFOUR DE L ORME,B008,77250,77501,Villecerf,77,,,77501000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,5625,2.86518,48.338376
2021-1303343,2021-12-21,000001,Vente,6000,,,VILLECERF,B060,77250,77501,Villecerf,77,,,77501000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,2.845267,48.329097
2021-1303528,2021-12-21,000001,Vente,346000,18,,RUE DE L EGLISE,0020,77250,77501,Villecerf,77,,,77501000AB0294,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,327,2.845876,48.330064
2021-1303528,2021-12-21,000001,Vente,346000,18,,RUE DE L EGLISE,0020,77250,77501,Villecerf,77,,,77501000AB0294,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,800,2.845876,48.330064
