siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178002119,00596,17800211900596,O,1983-03-16,NN,,,2009-06-27T03:14:51,false,3,,3,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE CHAULNES,,,,84.11Z,NAFRev2,N,2.798732,49.818526,0.82,housenumber,3 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00003,G,3 RUE TERPRAUT ET GRENIER,
198015364,00013,19801536400013,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,4,,91,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,85.31Z,NAFRev2,O,2.801653,49.809683,0.88,housenumber,91 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00091,G,91 AVENUE ARISTIDE BRIAND,
218001782,00018,21800178200018,O,1983-03-01,12,2020,,2022-08-29T09:09:07,true,4,,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
218001782,00026,21800178200026,O,1983-03-16,NN,,,2008-01-04T18:43:06,false,3,,,,,,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218001782,00034,21800178200034,O,1983-12-21,11,2020,,2022-08-29T09:09:07,false,4,,29,,RUE,POULAIN,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,2.803848,49.820148,0.95,housenumber,29 Rue Poulain 80320 Chaulnes,80186_0440_00029,G,29 RUE POULAIN,
218001782,00042,21800178200042,O,1985-09-10,03,2020,,2022-08-29T09:09:07,false,3,,19,,RUE,POULAIN,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAYS DES ENFANTS SAGES,,,,85.10Z,NAFRev2,N,2.804291,49.818969,0.95,housenumber,19 Rue Poulain 80320 Chaulnes,80186_0440_00019,G,19 RUE POULAIN,
218001782,00059,21800178200059,O,1997-01-01,NN,,,2019-09-17T15:00:22,false,4,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2018-12-18,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
228000014,00685,22800001400685,O,1996-05-14,NN,,,2021-10-27T08:11:39,false,3,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE CHAULNES,,,,88.99B,NAFRev2,N,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
248000101,00027,24800010100027,O,2000-12-25,NN,,,2013-05-18T02:18:52,true,3,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
248000549,00019,24800054900019,O,1994-06-15,NN,,,2018-09-29T12:07:32,true,6,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,BP 20011,80186,80208,PERONNE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
248000549,00027,24800054900027,O,2003-01-01,NN,,,2016-12-15T08:36:21,false,4,MAIRIE,7,,RUE,LIEUT TERPRAUT GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.799063,49.818694,0.75,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
258000165,00013,25800016500013,O,1983-03-01,NN,,,,true,1,,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,41.0Z,NAF1993,N,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
258001783,00012,25800178300012,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
258001858,00020,25800185800020,O,2006-07-28,NN,,,2014-05-09T03:57:37,false,3,,44,,RUE,ROGER SALENGRO,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,2.804928,49.815061,0.96,housenumber,44 Rue Roger Salengro 80320 Chaulnes,80186_0500_00044,G,44 RUE ROGER SALENGRO,
268002441,00015,26800244100015,O,1983-03-01,NN,,,2008-01-04T19:03:55,true,3,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
298002833,00010,29800283300010,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.803028,49.813144,0.53,street,Rue Pierre et Marie Curie 80320 Chaulnes,80186_0430,D,RUE PIERRE ET MARIE CURIE,
298004144,00010,29800414400010,O,1983-08-10,NN,,,2006-11-25T09:11:09,true,4,MAIRIE,,,,,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.803028,49.813144,0.53,street,Rue Pierre et Marie Curie 80320 Chaulnes,80186_0430,D,RUE PIERRE ET MARIE CURIE,
298005752,00019,29800575200019,O,1991-10-25,NN,,,2007-02-26T10:45:55,true,4,,,,,MAIRIE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006271,00019,29800627100019,O,1991-06-20,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,7,,RUE,LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.799063,49.818694,0.82,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
300286853,00084,30028685300084,O,1983-07-01,,,,2006-10-26T23:47:29,false,3,,,,RTE,D HALLU,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,51.3W,NAFRev1,N,2.799446,49.80707,0.8,street,Route d’Hallu 80320 Chaulnes,80186_0140,G,ROUTE D HALLU,
301161170,00149,30116117000149,O,1982-05-01,00,2020,,2022-08-29T09:11:13,false,7,ZI LE BOIS Ã  GENETS,,,RTE,D'HALLU,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,73.11Z,NAFRev2,N,2.799446,49.80707,0.8,street,Route d’Hallu 80320 Chaulnes,80186_0140,G,ROUTE D HALLU,
301441093,00020,30144109300020,O,1990-09-01,NN,,,2011-04-28T00:10:53,false,4,,24,B,RUE,ODON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,93.0D,NAF1993,O,2.804469,49.817955,0.87,housenumber,24bis Rue Odon Dumont 80320 Chaulnes,80186_0360_00024_bis,G,24BIS RUE ODON DUMONT,
301912630,00011,30191263000011,O,,,,,,true,1,,52,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.802977,49.810285,0.88,housenumber,52 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00052,G,52 AVENUE ARISTIDE BRIAND,
302179148,00200,30217914800200,O,2003-01-01,NN,,,2012-12-18T08:19:54,false,4,LE BOIS A GENETS,,,RTE,D'HALLU,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,2.799446,49.80707,0.8,street,Route d’Hallu 80320 Chaulnes,80186_0140,G,ROUTE D HALLU,
302342001,00013,30234200100013,O,1900-01-01,NN,,,2012-12-10T08:18:04,true,4,,14,,RUE,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,2.80475,49.813341,0.84,housenumber,14 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00014,G,14 AVENUE ARISTIDE BRIAND,
302516406,00014,30251640600014,O,1900-01-01,,,,,true,3,FERME CHATEAU,11,,RUE,LHOMOND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,2.798699,49.816284,0.95,housenumber,11 Rue Lhomond 80320 Chaulnes,80186_0240_00011,G,11 RUE LHOMOND,
303038939,00011,30303893900011,O,1900-01-01,NN,,,2021-10-27T08:14:33,false,5,,7,,RTE,DE NESLE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.21Z,NAFRev2,O,2.80827,49.806596,0.77,housenumber,7 Rue de Nesle 80320 Chaulnes,80186_0340_00007,G,7 RUE DE NESLE,
303038939,00029,30303893900029,O,1975-01-01,NN,,,2008-01-04T19:23:02,false,3,,,,,,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
303038939,00045,30303893900045,O,2003-12-12,NN,,,2013-05-18T02:27:51,false,5,ZI,,,RTE,HALLU,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,46.21Z,NAFRev2,O,2.799446,49.80707,0.67,street,Route d’Hallu 80320 Chaulnes,80186_0140,G,ROUTE D HALLU,
303421408,00012,30342140800012,O,,,,,,true,1,,,,,DU GENERAL LECLERC,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.805688,49.814958,0.79,street,Rond Point General Leclerc 80320 Chaulnes,80186_0120,G,ROND POINT GENERAL LECLERC,
304577588,01241,30457758801241,O,2001-01-01,NN,,,2007-05-19T08:36:08,false,3,CHEZ AMP,,,CHE,DU HALLU,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.5B,NAFRev1,O,2.799446,49.80707,0.58,street,Route d’Hallu 80320 Chaulnes,80186_0140,G,ROUTE D HALLU,
304708647,00017,30470864700017,O,,,,,,true,1,,11,,RUE,DE LA LAITERIE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,57.09,NAP,N,2.803222,49.819831,0.6,housenumber,11 Rue de la Sablonnière 80320 Chaulnes,80186_0520_00011,G,11 RUE DE LA SABLONNIERE,
305442790,00179,30544279000179,O,1988-01-01,NN,,,2008-01-04T19:36:16,false,3,ZI LE BOIS A GENETS,,,RTE,D'HALLU,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.799446,49.80707,0.8,street,Route d’Hallu 80320 Chaulnes,80186_0140,G,ROUTE D HALLU,
305570509,00011,30557050900011,O,,,,,,true,1,,,,,,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
305771305,00011,30577130500011,O,,NN,,,,true,1,,13,,CHE,DE LIHONS,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.795274,49.818936,0.78,housenumber,13 Rue de Lihons 80320 Chaulnes,80186_0260_00013,G,13 RUE DE LIHONS,
305773913,00028,30577391300028,O,1973-11-01,NN,,,,true,4,,11,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.80509,49.814242,0.88,housenumber,11 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00011,G,11 AVENUE ARISTIDE BRIAND,
305970618,00016,30597061800016,O,,NN,,,,true,1,,57,,RUE,ROGER SALENGRO,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,70.2C,NAF1993,N,2.804417,49.815087,0.96,housenumber,57 Rue Roger Salengro 80320 Chaulnes,80186_0500_00057,G,57 RUE ROGER SALENGRO,
305971400,00018,30597140000018,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,2.802155,49.816172,0.96,street,Rue Roger Salengro 80320 Chaulnes,80186_0500,G,RUE ROGER SALENGRO,
305972465,00010,30597246500010,O,,,,,,true,1,,13,,RUE,DU BOSQUET,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.796916,49.819495,0.96,housenumber,13 Rue du Bosquet 80320 Chaulnes,80186_0040_00013,G,13 RUE DU BOSQUET,
306070194,00015,30607019400015,O,,,,,,true,1,,,,PL,REPUBLIQUE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
306070236,00014,30607023600014,O,1900-01-01,NN,,,,false,3,,17,,RUE,JEAN LEBAS,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.808236,49.818182,0.95,housenumber,17 Rue Jean Lebas 80320 Chaulnes,80186_0220_00017,G,17 RUE JEAN LEBAS,
306070236,00022,30607023600022,O,1995-01-01,NN,,,2006-12-15T00:16:01,false,4,,2,,RUE,CAVALE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.803919,49.821153,0.94,housenumber,2 Rue Cavale 80320 Chaulnes,80186_0060_00002,G,2 RUE CAVALE,
306070947,00016,30607094700016,O,1900-01-01,NN,,,2008-11-07T00:21:50,true,3,,27,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.1Z,NAF1993,N,2.804438,49.813214,0.88,housenumber,27 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00027,G,27 AVENUE ARISTIDE BRIAND,
306070954,00012,30607095400012,O,,NN,,,,true,1,,27,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,2.804438,49.813214,0.88,housenumber,27 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00027,G,27 AVENUE ARISTIDE BRIAND,
306071390,00018,30607139000018,O,,,,,,true,1,,,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,2.803368,49.811291,0.86,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306072398,00010,30607239800010,O,,NN,,,,true,1,,,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.803368,49.811291,0.86,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306073677,00016,30607367700016,O,,,,,,true,1,,8,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,2.805197,49.814198,0.87,housenumber,8 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00008,G,8 AVENUE ARISTIDE BRIAND,
306122466,00049,30612246600049,O,2003-04-14,NN,,,2008-11-07T00:21:53,true,3,,117,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,36.1K,NAFRev1,N,2.801202,49.808334,0.88,housenumber,117 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00117,G,117 AVENUE ARISTIDE BRIAND,
306170283,00015,30617028300015,O,1961-01-01,NN,,,,true,1,,88,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.803368,49.811291,0.74,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306180019,00011,30618001900011,O,1961-01-01,NN,,,,true,3,,,,RPT,DU GENERAL LECLERC,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,N,2.805688,49.814958,0.66,street,Rond Point General Leclerc 80320 Chaulnes,80186_0120,G,ROND POINT GENERAL LECLERC,
306271446,00016,30627144600016,O,,,,,,true,1,,,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,2.803368,49.811291,0.86,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306370966,00013,30637096600013,O,,NN,,,,true,1,,,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,2.803368,49.811291,0.86,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306416959,00014,30641695900014,O,,NN,,,,true,1,,,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,2.803368,49.811291,0.86,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306471434,00010,30647143400010,O,,,,,,true,1,,,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.803368,49.811291,0.86,street,Avenue Aristide Briand 80320 Chaulnes,80186_0020,G,AVENUE ARISTIDE BRIAND,
306498676,00023,30649867600023,O,2015-02-05,,,,2019-06-27T19:34:05,false,2,MAIRIE-COMMUNE DE RATTACHEMENT,7,,RUE,DES LTS TERPRAUT ET GRENIER,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,47.82Z,NAFRev2,N,2.799063,49.818694,0.74,housenumber,7 Rue Terpraut et Grenier 80320 Chaulnes,80186_0300_00007,G,7 RUE TERPRAUT ET GRENIER,
306570508,00011,30657050800011,O,,,,,,true,1,,,,RUE,DE LA POSTE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,2.80483,49.820115,0.61,street,Rue de la Sablonnière 80320 Chaulnes,80186_0520,G,RUE DE LA SABLONNIERE,
306770116,00011,30677011600011,O,1967-01-01,NN,,,2006-11-25T09:21:16,true,4,,40,,RUE,ODON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.2C,NAFRev1,N,2.806105,49.817763,0.96,housenumber,40 Rue Odon Dumont 80320 Chaulnes,80186_0360_00040,G,40 RUE ODON DUMONT,
306771064,00012,30677106400012,O,,,,,,true,1,,,,PL,DE LA GARE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.80483,49.820115,0.49,street,Rue de la Sablonnière 80320 Chaulnes,80186_0520,G,RUE DE LA SABLONNIERE,
306799966,00032,30679996600032,O,1999-12-01,NN,,,2018-09-29T12:11:45,false,5,,73,,RUE,ARTISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.53Z,NAFRev2,N,2.803239,49.811134,0.73,housenumber,73 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00073,G,73 AVENUE ARISTIDE BRIAND,
306870072,00023,30687007200023,O,,NN,,,,true,1,,23,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,2.804659,49.813591,0.88,housenumber,23 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00023,G,23 AVENUE ARISTIDE BRIAND,
306870254,00019,30687025400019,O,,,,,,true,1,,21,,RUE,E BOITEL,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,2.805331,49.815443,0.83,housenumber,21 Rue Ernest Boitel 80320 Chaulnes,80186_0100_00021,G,21 RUE ERNEST BOITEL,
306870262,00020,30687026200020,O,,NN,,,,true,1,,11,,RUE,DE LA LAITERIE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,57.09,NAP,N,2.803222,49.819831,0.6,housenumber,11 Rue de la Sablonnière 80320 Chaulnes,80186_0520_00011,G,11 RUE DE LA SABLONNIERE,
306870395,00010,30687039500010,O,,NN,,,,true,1,,7,,RUE,LHOMOND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.4L,NAF1993,N,2.799006,49.817415,0.95,housenumber,7 Rue Lhomond 80320 Chaulnes,80186_0240_00007,G,7 RUE LHOMOND,
306870544,00013,30687054400013,O,,,,,,true,1,,60,,AV,JEAN JAURES,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.805898,49.821806,0.75,housenumber,60 Rue Jean Jaures 80320 Chaulnes,80186_7z8r4b_00060,G,60 RUE JEAN JAURES,
306870676,00013,30687067600013,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,2.802155,49.816172,0.96,street,Rue Roger Salengro 80320 Chaulnes,80186_0500,G,RUE ROGER SALENGRO,
306871203,00015,30687120300015,O,,NN,,,,true,1,,1,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.805055,49.814719,0.87,housenumber,1 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00001,G,1 AVENUE ARISTIDE BRIAND,
306970468,00014,30697046800014,O,,,,,,true,1,,115,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.801416,49.808465,0.88,housenumber,115 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00115,G,115 AVENUE ARISTIDE BRIAND,
306980079,00017,30698007900017,O,1900-01-01,,,,,true,4,,8,,AV,JEAN JAURES,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,2.800767,49.81971,0.74,housenumber,8 Rue Jean Jaures 80320 Chaulnes,80186_7z8r4b_00008,G,8 RUE JEAN JAURES,
307070953,00012,30707095300012,O,,NN,,,,true,1,,24,,RUE,ODON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.8C,NAF1993,O,2.804087,49.817959,0.96,housenumber,24 Rue Odon Dumont 80320 Chaulnes,80186_0360_00024,G,24 RUE ODON DUMONT,
307170753,00015,30717075300015,O,1968-01-01,NN,,,2008-11-07T00:22:43,true,4,,43,R,,O DON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307270082,00018,30727008200018,O,,,,,,true,1,,1,,RUE,JEAN JAURES,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.799246,49.818059,0.96,housenumber,1 Rue Jean Jaures 80320 Chaulnes,80186_7z8r4b_00001,G,1 RUE JEAN JAURES,
307280016,00022,30728001600022,O,1985-01-01,NN,,,,true,4,,14,,RUE,ODON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,18.2E,NAF1993,O,2.802898,49.81835,0.96,housenumber,14 Rue Odon Dumont 80320 Chaulnes,80186_0360_00014,G,14 RUE ODON DUMONT,
307380253,00012,30738025300012,O,,NN,,,,true,1,,25,,RUE,ODON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.4L,NAF1993,O,2.80404,49.817636,0.96,housenumber,25 Rue Odon Dumont 80320 Chaulnes,80186_0360_00025,G,25 RUE ODON DUMONT,
307380329,00010,30738032900010,O,1973-01-01,12,2020,,2022-08-29T09:12:42,true,4,,54,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.802859,49.810084,0.88,housenumber,54 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00054,G,54 AVENUE ARISTIDE BRIAND,
307490011,00011,30749001100011,O,,,,,,true,1,,,,,ZON INDUSTRIELLE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
308011147,00029,30801114700029,O,,,,,,true,1,,3,,RUE,DU TEMPLE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.07,NAP,N,2.800541,49.818271,0.94,housenumber,3 Rue du Temple 80320 Chaulnes,80186_0540_00003,G,3 RUE DU TEMPLE,
308162502,00014,30816250200014,O,,NN,,,,true,1,,18,,RUE,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,2.804379,49.812703,0.84,housenumber,18 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00018,G,18 AVENUE ARISTIDE BRIAND,
308189232,00017,30818923200017,O,1976-01-01,NN,,,2014-07-08T00:14:03,true,4,,39,,RUE,ODON DUMONT,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.76Z,NAFRev2,N,2.804911,49.817441,0.96,housenumber,39 Rue Odon Dumont 80320 Chaulnes,80186_0360_00039,G,39 RUE ODON DUMONT,
309134047,00013,30913404700013,O,1977-01-01,12,2020,2822ZB,2022-08-29T09:13:01,true,4,,50,,RUE,DE NESLE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.811165,49.806519,0.96,housenumber,50 Rue de Nesle 80320 Chaulnes,80186_0340_00050,G,50 RUE DE NESLE,
309229581,00017,30922958100017,O,1979-01-01,NN,,,2010-06-18T11:25:46,true,4,,2,,AV,ROGER SALENGRO,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,01.11Z,NAFRev2,N,2.799679,49.817045,0.77,housenumber,2 Rue Roger Salengro 80320 Chaulnes,80186_0500_00002,G,2 RUE ROGER SALENGRO,
309974020,00021,30997402000021,O,,NN,,,,true,1,,73,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,2.803239,49.811134,0.88,housenumber,73 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00073,G,73 AVENUE ARISTIDE BRIAND,
310306568,00018,31030656800018,O,,,,,,true,1,,7,,AV,ARISTIDE BRIAND,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.805096,49.814349,0.87,housenumber,7 Avenue Aristide Briand 80320 Chaulnes,80186_0020_00007,G,7 AVENUE ARISTIDE BRIAND,
310835533,00012,31083553300012,O,,NN,,,,true,1,,50,,RUE,NESLE,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.811165,49.806519,0.95,housenumber,50 Rue de Nesle 80320 Chaulnes,80186_0340_00050,G,50 RUE DE NESLE,
310869888,00027,31086988800027,O,,NN,,,,true,1,,18,,RUE,JEAN CATELAS,80320,CHAULNES,,,80186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.80156,49.818553,0.95,housenumber,18 Rue Jean Catelas 80320 Chaulnes,80186_0180_00018,G,18 RUE JEAN CATELAS,