id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106661,2019-02-13,000001,Vente,,,,LA TREMBLETTE,B078,74420,74261,Saxel,74,,,742610000A1539,,,,,,,,,,,,,0,,,,,T,terres,,,2980,6.390382,46.242855
2019-1106661,2019-02-13,000001,Vente,,,,LA TREMBLETTE,B078,74420,74261,Saxel,74,,,742610000A1540,,,,,,,,,,,,,0,,,,,P,prés,,,1014,6.390199,46.24267
2019-1106661,2019-02-13,000001,Vente,,,,CRET PAGET,B041,74420,74261,Saxel,74,,,742610000A1549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,489,6.392184,46.243419
2019-1106661,2019-02-13,000001,Vente,,,,LA CHATAIGNERAIE,B023,74420,74261,Saxel,74,,,742610000A1671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,834,6.388792,46.243062
2019-1106661,2019-02-13,000001,Vente,,,,BOIS DE LA SALLE,B007,74420,74261,Saxel,74,,,742610000A1677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,928,6.387321,46.242823
2019-1106661,2019-02-13,000001,Vente,,,,BOIS DE LA SALLE,B007,74420,74261,Saxel,74,,,742610000A1679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1327,6.387075,46.242494
2019-1106661,2019-02-13,000001,Vente,,,,BOIS DE LA SALLE,B007,74420,74261,Saxel,74,,,742610000A1714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,356,6.386249,46.241642
2019-1106661,2019-02-13,000001,Vente,,,,LA SALLE,B069,74420,74261,Saxel,74,,,742610000A2055,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.389652,46.240163
2019-1106875,2019-02-22,000001,Vente,255000,285,,RTE DES GRANDS COMMUNS,0950,74420,74261,Saxel,74,,,742610000A2071,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1055,6.397787,46.242997
2019-1107360,2019-03-25,000001,Vente,15000,,,LA CHUAR,B033,74420,74261,Saxel,74,,,742610000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,1512,6.394985,46.249984
2019-1108186,2019-05-07,000001,Vente,188000,258,,RTE DE CHALLANDE,0350,74420,74261,Saxel,74,,,742610000A2045,,,1,54.94,,,,,,,,,1,1,Maison,40,1,,,,,,6.395873,46.237102
2019-1109046,2019-07-04,000001,Vente,1645.5,,,SUR LES PLANES,B061,74420,74261,Saxel,74,,,742610000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,1667,6.401305,46.247435
2019-1109046,2019-07-04,000001,Vente,1645.5,,,LES CURTETS,B043,74420,74261,Saxel,74,,,742610000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,2289,6.402221,46.246992
2019-1109046,2019-07-04,000001,Vente,1645.5,,,L ORTIE,B057,74420,74261,Saxel,74,,,742610000A0634,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,289,6.404038,46.246505
2019-1109046,2019-07-04,000001,Vente,1645.5,,,LES CURTETS,B043,74420,74261,Saxel,74,,,742610000A2568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,252,6.403581,46.246768
2019-1109046,2019-07-04,000001,Vente,1645.5,,,LES CURTETS,B043,74420,74261,Saxel,74,,,742610000A2572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,988,6.403762,46.246972
2019-1109047,2019-07-04,000002,Vente,1936.2,,,CRET DU CHENE,B038,74420,74261,Saxel,74,,,742610000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1106,6.39276,46.244544
2019-1109047,2019-07-04,000002,Vente,1936.2,,,CRET DU CHENE,B038,74420,74261,Saxel,74,,,742610000A0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1306,6.392521,46.244064
2019-1109047,2019-07-04,000002,Vente,1936.2,,,SOUS MANAN,B076,74420,74261,Saxel,74,,,742610000A1058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,652,6.403052,46.23707
2019-1109047,2019-07-04,000002,Vente,1936.2,,,LES DAMOISES,B044,74420,74261,Saxel,74,,,742610000A1266,,,,,,,,,,,,,0,,,,,P,prés,,,1501,6.393193,46.237297
2019-1109047,2019-07-04,000002,Vente,1936.2,,,CHALLANDE,B015,74420,74261,Saxel,74,,,742610000A1292,,,,,,,,,,,,,0,,,,,P,prés,,,1175,6.395287,46.235842
2019-1109047,2019-07-04,000002,Vente,1936.2,,,LE LOUP,B052,74420,74261,Saxel,74,,,742610000A1799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,488,6.403553,46.243481
2019-1109047,2019-07-04,000002,Vente,1936.2,,,LE LOUP,B052,74420,74261,Saxel,74,,,742610000A1800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226,6.403473,46.24361
2019-1109180,2019-07-16,000001,Vente,31181.48,,,VESSY,B084,74420,74261,Saxel,74,,,742610000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1172,6.42338,46.248773
2019-1109180,2019-07-16,000001,Vente,31181.48,,,VESSY NORD,B085,74420,74261,Saxel,74,,,742610000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,6.419742,46.247746
2019-1109180,2019-07-16,000001,Vente,31181.48,,,VESSY NORD,B085,74420,74261,Saxel,74,,,742610000C0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,6.420082,46.247989
2019-1109180,2019-07-16,000001,Vente,31181.48,,,VESSY NORD,B085,74420,74261,Saxel,74,,,742610000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,6.420193,46.247851
2019-1109180,2019-07-16,000001,Vente,31181.48,,,LOFFIEGE,B051,74420,74261,Saxel,74,,,742610000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,6.415953,46.257836
2019-1109264,2019-07-31,000001,Vente,212000,3,,ALL DE LA CHUAR,0490,74420,74261,Saxel,74,,,742610000A2456,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,701,6.393467,46.248475
2019-1109264,2019-07-31,000001,Vente,212000,,,CLAVEL,B034,74420,74261,Saxel,74,,,742610000A2471,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.393078,46.248282
2019-1109502,2019-07-29,000001,Vente,402000,,,CHEZ MOUCHET,B030,74420,74261,Saxel,74,,,742610000A2541,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,848,6.397014,46.243485
2019-1109502,2019-07-29,000001,Vente,402000,,,CHEZ MOUCHET,B030,74420,74261,Saxel,74,,,742610000A2545,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.397267,46.243428
2019-1109502,2019-07-29,000001,Vente,402000,5206,,CHEZ MOUCHET,B030,74420,74261,Saxel,74,,,742610000A2546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,6.397344,46.243379
2019-1109502,2019-07-29,000001,Vente,402000,264,,RTE DES GRANDS COMMUNS,0950,74420,74261,Saxel,74,,,742610000A2608,,,2,184.31,,,,,,,,,1,2,Appartement,200,4,,,,,,6.39725,46.24322
2019-1109502,2019-07-29,000001,Vente,402000,264,,RTE DES GRANDS COMMUNS,0950,74420,74261,Saxel,74,,,742610000A2608,,,2,184.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39725,46.24322
