id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951703,2019-01-22,000001,Vente,40000,,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0057,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.926899,45.533308
2019-951703,2019-01-22,000001,Vente,40000,5108,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0058,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,437,2.926787,45.533317
2019-951898,2019-01-30,000001,Vente,46000,,,SOUS LA VIOLLE,B217,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0051,,,,,,,,,,,,,0,,,,,P,prés,,,3066,2.935322,45.54889
2019-952240,2019-04-02,000002,Vente,1768,,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0112,,,,,,,,,,,,,0,,,,,P,prés,,,33,2.926917,45.533963
2019-952240,2019-04-02,000002,Vente,1768,,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0113,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.927008,45.534337
2019-952240,2019-04-02,000002,Vente,1768,,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0119,,,,,,,,,,,,,0,,,,,P,prés,,,136,2.926957,45.533849
2019-952349,2019-05-15,000001,Vente,20000,5061,,ROCHE ROMAINE,B203,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZP0094,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,113,2.971643,45.560803
2019-952520,2019-06-06,000001,Vente,500,,,SAINT VICTOR,B211,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YD0108,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.940672,45.551668
2019-952521,2019-06-06,000001,Vente,149500,5146,,SAINT VICTOR,B211,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YD0010,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,589,2.940592,45.551552
2019-952521,2019-06-06,000001,Vente,149500,5146,,SAINT VICTOR,B211,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,2.940592,45.551552
2019-952521,2019-06-06,000001,Vente,149500,5146,,SAINT VICTOR,B211,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YD0010,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,589,2.940592,45.551552
2019-952814,2019-07-02,000001,Vente,1500,,,CHATELGUISON,B043,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZS0042,,,,,,,,,,,,,0,,,,,L,landes,,,8165,2.959807,45.542848
2019-952815,2019-07-02,000001,Vente,2135,,,ROCHE ROMAINE,B203,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZP0099,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.970604,45.560955
2019-952886,2019-07-18,000001,Vente,102970,,,LE CROU,B081,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,4579,2.908387,45.550303
2019-952886,2019-07-18,000001,Vente,102970,,,LE CROU,B081,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,4579,2.908387,45.550303
2019-952886,2019-07-18,000001,Vente,102970,,,LE CROU,B081,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,5257,2.907781,45.549634
2019-952886,2019-07-18,000001,Vente,102970,,,LE CROU,B081,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,3011,2.907184,45.549544
2019-952977,2019-07-24,000001,Vente,90000,,,BRUGERES,B021,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZH0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,476,2.906059,45.544482
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6825,2.903969,45.551494
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1480,2.903969,45.551494
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.905764,45.550224
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.905764,45.550224
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,22365,2.905286,45.552263
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7710,2.905286,45.552263
2019-952977,2019-07-24,000001,Vente,90000,,,PURIZE,B186,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,22365,2.905286,45.552263
2019-952977,2019-07-24,000001,Vente,90000,,,LES COSTES,B064,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,10598,2.913911,45.552348
2019-952977,2019-07-24,000001,Vente,90000,,,LE PEUX,B163,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6593,2.909872,45.550934
2019-952977,2019-07-24,000001,Vente,90000,,,LE PEUX,B163,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0035,,,,,,,,,,,,,0,,,,,L,landes,,,461,2.908875,45.550659
2019-952977,2019-07-24,000001,Vente,90000,,,PARA DE BOS,B149,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2795,2.907709,45.544955
2019-952977,2019-07-24,000001,Vente,90000,,,PARA DE BOS,B149,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0064,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1819,2.905814,45.544889
2019-952977,2019-07-24,000001,Vente,90000,,,PARA DE BOS,B149,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4032,2.904703,45.544526
2019-952977,2019-07-24,000001,Vente,90000,,,PARA DE BOS,B149,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4430,2.904703,45.544526
2019-952977,2019-07-24,000001,Vente,90000,,,PRE DU BOIS,B177,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6203,2.907786,45.545803
2019-952977,2019-07-24,000001,Vente,90000,,,PRE DU BOIS,B177,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6202,2.907786,45.545803
2019-952977,2019-07-24,000001,Vente,90000,,,PRE DU BOIS,B177,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11422,2.908431,45.546896
2019-952977,2019-07-24,000001,Vente,90000,,,PRE DU BOIS,B177,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1400,2.907758,45.546545
2019-952977,2019-07-24,000001,Vente,90000,,,PRE DU BOIS,B177,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,2.906507,45.546519
2019-952977,2019-07-24,000001,Vente,90000,,,LES VESSERES,B233,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0078,,,,,,,,,,,,,0,,,,,P,prés,,,4053,2.906164,45.547095
2019-952977,2019-07-24,000001,Vente,90000,,,LES VESSERES,B233,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0079,,,,,,,,,,,,,0,,,,,P,prés,,,7502,2.905318,45.546758
2019-952977,2019-07-24,000001,Vente,90000,,,LES VESSERES,B233,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0080,,,,,,,,,,,,,0,,,,,P,prés,,,7591,2.90428,45.546332
2019-952979,2019-08-07,000001,Vente,1608,,,LES SULIES,B221,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZK0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2681,2.911937,45.552846
2019-952994,2019-08-06,000002,Vente,150000,5029,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0093,,,,,,,,,,,,,0,1,Maison,27,0,,,,,,2.93561,45.548443
2019-952994,2019-08-06,000002,Vente,150000,5029,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0093,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,2.93561,45.548443
2019-953089,2019-08-30,000001,Vente,124500,5148,,LA COSTE,B062,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YD0039,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,631,2.943025,45.553284
2019-953095,2019-09-11,000001,Vente,4000,,,DERRIERE BROSSE,B084,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,2.935336,45.565556
2019-953369,2019-10-01,000001,Vente,73000,,,SOUS LA VIOLLE,B217,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0052,,,,,,,,,,,,,0,,,,,P,prés,,,406,,
2019-953369,2019-10-01,000001,Vente,73000,5027,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0053,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,,
2019-953369,2019-10-01,000001,Vente,73000,5027,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0053,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,1897,,
2019-953369,2019-10-01,000001,Vente,73000,5027,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0055,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,54,2.935521,45.54828
2019-953369,2019-10-01,000001,Vente,73000,,,SOUS LA VIOLLE,B217,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0057,,,,,,,,,,,,,0,,,,,P,prés,,,154,2.935413,45.548106
2019-953369,2019-10-01,000001,Vente,73000,,,SOUS LA VIOLLE,B217,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0058,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.93554,45.548154
2019-953440,2019-10-21,000002,Vente,3192,,,LA COTE,B065,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZS0134,,,,,,,,,,,,,0,,,,,L,landes,,,456,2.965175,45.549473
2019-953479,2019-10-29,000001,Vente,150400,5180,,JASSAT,B125,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZM0045,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,313,2.930957,45.55984
2019-953479,2019-10-29,000001,Vente,150400,,,JASSAT,B125,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,324,2.931137,45.55988
2019-953581,2019-11-12,000001,Vente,200,,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0054,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.926424,45.533756
2019-953582,2019-11-12,000002,Vente,359500,5159,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0051,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,500,2.926425,45.533956
2019-953582,2019-11-12,000002,Vente,359500,5159,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0051,,,,,,,,,,,,,0,2,Appartement,54,2,J,jardins,,,1482,2.926425,45.533956
2019-953582,2019-11-12,000002,Vente,359500,5159,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1482,2.926425,45.533956
2019-953582,2019-11-12,000002,Vente,359500,5159,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0051,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,500,2.926425,45.533956
2019-953582,2019-11-12,000002,Vente,359500,5159,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.926425,45.533956
2019-953582,2019-11-12,000002,Vente,359500,5159,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0051,,,,,,,,,,,,,0,2,Appartement,83,4,J,jardins,,,1482,2.926425,45.533956
2019-953582,2019-11-12,000002,Vente,359500,,,LE VERDIER,B231,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZV0118,,,,,,,,,,,,,0,,,,,P,prés,,,1515,2.926711,45.534124
2019-953614,2019-12-12,000001,Vente,2000,,,LA COTE,B065,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZS0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9000,2.964333,45.548552
2019-953614,2019-12-12,000001,Vente,2000,,,LA COTE,B065,63790,63401,Saint-Victor-la-Rivière,63,,,63401000ZS0138,,,,,,,,,,,,,0,,,,,L,landes,,,2132,2.964333,45.548552
2019-953751,2019-12-20,000001,Vente,21000,5144,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0040,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,40,2.934221,45.549963
2019-953751,2019-12-20,000001,Vente,21000,5144,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0040,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,,,638,2.934221,45.549963
2019-953751,2019-12-20,000001,Vente,21000,5144,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.934221,45.549963
2019-953751,2019-12-20,000001,Vente,21000,5144,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,638,2.934221,45.549963
2019-953751,2019-12-20,000001,Vente,21000,,,LE BREUIL,B019,63790,63401,Saint-Victor-la-Rivière,63,,,63401000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.934412,45.549992
