id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692300,2020-03-04,000001,Vente,6000,,,LAS VERNEDES,B048,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19080,3.345448,44.935532
2020-694012,2020-12-14,000001,Vente,110000,5078,,SAINT PRIVAT,B098,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0679,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,423,3.340721,44.916473
2020-694012,2020-12-14,000001,Vente,110000,5078,,SAINT PRIVAT,B098,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0679,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,423,3.340721,44.916473
2020-694012,2020-12-14,000001,Vente,110000,,,SAINT PRIVAT,B098,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0681,,,,,,,,,,,,,0,,,,,J,jardins,,,73,3.340778,44.916338
2020-694012,2020-12-14,000001,Vente,110000,,,SAINT PRIVAT,B098,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0684,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.340824,44.916575
2020-694012,2020-12-14,000001,Vente,110000,,,SAINT PRIVAT,B098,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,186,3.34076,44.916304
2020-694016,2020-12-14,000001,Vente,74000,,,FRAISSINET-CHAZALAIS,B027,48140,48179,Saint-Privat-du-Fau,48,,,481790000C0391,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.354072,44.895398
2020-694016,2020-12-14,000001,Vente,74000,5025,,FRAISSINET-CHAZALAIS,B027,48140,48179,Saint-Privat-du-Fau,48,,,481790000C0392,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,370,3.354127,44.895479
2020-694016,2020-12-14,000001,Vente,74000,5025,,FRAISSINET-CHAZALAIS,B027,48140,48179,Saint-Privat-du-Fau,48,,,481790000C0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.354127,44.895479
2020-694016,2020-12-14,000001,Vente,74000,5025,,FRAISSINET-CHAZALAIS,B027,48140,48179,Saint-Privat-du-Fau,48,,,481790000C0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.354127,44.895479
2020-694016,2020-12-14,000001,Vente,74000,,,FRAISSINET-CHAZALAIS,B027,48140,48179,Saint-Privat-du-Fau,48,,,481790000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.353838,44.895492
