id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543506,2020-01-24,000001,Vente,8000,25,T,RUE DE LA CROIX,0060,37290,37189,Preuilly-sur-Claise,37,,,371890000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,344,0.929502,46.858503
2020-543506,2020-01-24,000001,Vente,8000,25,T,RUE DE LA CROIX,0060,37290,37189,Preuilly-sur-Claise,37,,,371890000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,361,0.929502,46.858503
2020-543506,2020-01-24,000001,Vente,8000,25,T,RUE DE LA CROIX,0060,37290,37189,Preuilly-sur-Claise,37,,,371890000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.929502,46.858503
2020-543529,2020-02-04,000001,Vente,2000,,,SAINT NICOLAS,B078,37290,37189,Preuilly-sur-Claise,37,,,371890000B1679,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.925165,46.85453
2020-543568,2020-02-10,000001,Vente,36000,9,,RTE DE BOSSAY,0025,37290,37189,Preuilly-sur-Claise,37,,,371890000B0204,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,151,0.932833,46.853541
2020-543620,2020-02-20,000001,Vente,114000,13,,RUE DU CYGNE,0065,37290,37189,Preuilly-sur-Claise,37,,,371890000B0424,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,769,0.927725,46.85633
2020-543623,2020-02-21,000001,Vente,76000,10,,CITE DE POPLURU,A006,37290,37189,Preuilly-sur-Claise,37,,,371890000C0712,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,855,0.92681,46.84552
2020-543631,2020-02-29,000001,Vente,117000,4,,RUE DES PONTRAUX,0242,37290,37189,Preuilly-sur-Claise,37,,,371890000C0860,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.931778,46.846348
2020-543631,2020-02-29,000001,Vente,117000,4,,RUE DES PONTRAUX,0242,37290,37189,Preuilly-sur-Claise,37,,,371890000C0860,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1500,0.931778,46.846348
2020-543631,2020-02-29,000001,Vente,117000,,,LES PONTRAUX,B063,37290,37189,Preuilly-sur-Claise,37,,,371890000C0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,0.931337,46.846661
2020-543677,2020-02-28,000001,Vente,20000,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.929629,46.853965
2020-543677,2020-02-28,000001,Vente,20000,9002,,RLE DU PAIN,0205,37290,37189,Preuilly-sur-Claise,37,,,371890000B0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.929977,46.853574
2020-543677,2020-02-28,000001,Vente,20000,10,,GR GRANDE RUE,0125,37290,37189,Preuilly-sur-Claise,37,,,371890000B1578,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,86,0.929672,46.854123
2020-543677,2020-02-28,000001,Vente,20000,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B1579,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.929583,46.853966
2020-543778,2020-04-17,000001,Vente,61000,6,,RUE DES TANNERIES,0285,37290,37189,Preuilly-sur-Claise,37,,,371890000B0618,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,260,0.929238,46.852807
2020-543817,2020-05-07,000001,Vente,49000,27,,RUE DU FBG ST NICOLAS,0095,37290,37189,Preuilly-sur-Claise,37,,,371890000B0844,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,409,0.924978,46.854703
2020-543817,2020-05-07,000001,Vente,49000,,,SAINT NICOLAS,B078,37290,37189,Preuilly-sur-Claise,37,,,371890000B1561,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,0.924791,46.854412
2020-543840,2020-05-18,000001,Vente,75000,2,,RUE SAINT MARC,0264,37290,37189,Preuilly-sur-Claise,37,,,371890000C0013,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,802,0.929735,46.84692
2020-543840,2020-05-18,000001,Vente,75000,2,,RUE SAINT MARC,0264,37290,37189,Preuilly-sur-Claise,37,,,371890000C0013,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,741,0.929735,46.84692
2020-543841,2020-05-20,000001,Vente,55100,1,,RTE DE CHAUMUSSAY,0055,37290,37189,Preuilly-sur-Claise,37,,,371890000B1156,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,748,0.925326,46.855984
2020-544107,2020-07-22,000001,Vente,26000,5,,RUE DE L HORLOGE,0140,37290,37189,Preuilly-sur-Claise,37,,,371890000B0373,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,119,0.928917,46.855253
2020-544114,2020-07-20,000001,Vente,45000,2,,RUE DES TILLEULS,0290,37290,37189,Preuilly-sur-Claise,37,,,371890000B1311,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,POTAG,Jardin potager,276,0.9238,46.855897
2020-544114,2020-07-20,000001,Vente,45000,2,,RUE DES TILLEULS,0290,37290,37189,Preuilly-sur-Claise,37,,,371890000B1311,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,160,0.9238,46.855897
2020-544132,2020-07-29,000001,Vente,57000,9,,PL DE L ABBAYE,0004,37290,37189,Preuilly-sur-Claise,37,,,371890000B1459,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,136,0.930867,46.853844
2020-544132,2020-07-29,000001,Vente,57000,9,,PL DE L ABBAYE,0004,37290,37189,Preuilly-sur-Claise,37,,,371890000B1459,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,136,0.930867,46.853844
2020-544132,2020-07-29,000001,Vente,57000,9,,PL DE L ABBAYE,0004,37290,37189,Preuilly-sur-Claise,37,,,371890000B1459,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,136,0.930867,46.853844
2020-544146,2020-07-08,000001,Vente,8303,,,SAINT MARC,B076,37290,37189,Preuilly-sur-Claise,37,,,371890000C0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,0.932113,46.847795
2020-544195,2020-06-26,000001,Vente,70000,,,LES MONDAINS,B048,37290,37189,Preuilly-sur-Claise,37,,,371890000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,5447,0.939145,46.823339
2020-544195,2020-06-26,000001,Vente,70000,,,LES MONDAINS,B048,37290,37189,Preuilly-sur-Claise,37,,,371890000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,5172,0.938735,46.822887
2020-544196,2020-08-06,000001,Vente,35000,2,,IMP DU HA HA,0130,37290,37189,Preuilly-sur-Claise,37,,,371890000B0286,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,157,0.930926,46.854804
2020-544196,2020-08-06,000001,Vente,35000,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,0.931089,46.854896
2020-544198,2020-08-05,000001,Vente,39000,10,,RUE DU PUITS BERTHET,0244,37290,37189,Preuilly-sur-Claise,37,,,371890000B0453,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,232,0.927473,46.855802
2020-544242,2020-08-28,000001,Vente,13000,,,LES PONTRAUX,B063,37290,37189,Preuilly-sur-Claise,37,,,371890000C0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,0.930901,46.846118
2020-544282,2020-08-31,000001,Vente,125000,25,,RUE DE LA FONTAINE JOURDAIN,0105,37290,37189,Preuilly-sur-Claise,37,,,371890000B0066,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,107,0.930317,46.858165
2020-544282,2020-08-31,000001,Vente,125000,,,LA FONTAINE JOURDAIN,B031,37290,37189,Preuilly-sur-Claise,37,,,371890000B0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,0.930049,46.858169
2020-544282,2020-08-31,000001,Vente,125000,25,,RUE DE LA FONTAINE JOURDAIN,0105,37290,37189,Preuilly-sur-Claise,37,,,371890000B0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.930244,46.857969
2020-544282,2020-08-31,000001,Vente,125000,,,LA CROIX,B024,37290,37189,Preuilly-sur-Claise,37,,,371890000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.929583,46.858123
2020-544282,2020-08-31,000001,Vente,125000,,,LA CROIX,B024,37290,37189,Preuilly-sur-Claise,37,,,371890000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,1612,0.929583,46.858123
2020-544282,2020-08-31,000001,Vente,125000,,,LA FONTAINE JOURDAIN,B031,37290,37189,Preuilly-sur-Claise,37,,,371890000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,658,0.930122,46.857923
2020-544282,2020-08-31,000001,Vente,125000,,,LA FONTAINE JOURDAIN,B031,37290,37189,Preuilly-sur-Claise,37,,,371890000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.930122,46.857923
2020-544307,2020-09-16,000001,Vente,125000,6,,RUE DU BOURG NEUF,0035,37290,37189,Preuilly-sur-Claise,37,,,371890000B0676,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,314,0.931096,46.851222
2020-544307,2020-09-16,000001,Vente,125000,6,,RUE DU BOURG NEUF,0035,37290,37189,Preuilly-sur-Claise,37,,,371890000B0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,314,0.931096,46.851222
2020-544307,2020-09-16,000001,Vente,125000,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.931061,46.851291
2020-544307,2020-09-16,000001,Vente,125000,9001,,RTE DE LUREUIL,0165,37290,37189,Preuilly-sur-Claise,37,,,371890000B1302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.931055,46.850892
2020-544340,2020-09-04,000001,Vente,64000,8,,RTE DU GD PRESSIGNY,0120,37290,37189,Preuilly-sur-Claise,37,,,371890000B1392,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,235,0.925561,46.856781
2020-544340,2020-09-04,000001,Vente,64000,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B1395,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.925451,46.856724
2020-544530,2020-10-19,000001,Vente,90000,15,,RUE DE L ABREUVOIR,0010,37290,37189,Preuilly-sur-Claise,37,,,371890000B0650,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,459,0.931687,46.852758
2020-544563,2020-10-20,000001,Vente,36500,20,,RUE DU CYGNE,0065,37290,37189,Preuilly-sur-Claise,37,,,371890000B0421,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,508,0.928264,46.856691
2020-544565,2020-10-20,000001,Vente,64000,3,,RUE CHAUMONT PATIN,0050,37290,37189,Preuilly-sur-Claise,37,,,371890000B0385,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,67,0.929256,46.854792
2020-544565,2020-10-20,000001,Vente,64000,3,,RUE CHAUMONT PATIN,0050,37290,37189,Preuilly-sur-Claise,37,,,371890000B0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,67,0.929256,46.854792
2020-544621,2020-11-13,000001,Vente,205000,,,PETITE MALVOISINE,B058,37290,37189,Preuilly-sur-Claise,37,,,371890000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.931339,46.847962
2020-544621,2020-11-13,000001,Vente,205000,,,PETITE MALVOISINE,B058,37290,37189,Preuilly-sur-Claise,37,,,371890000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,1996,0.931077,46.847999
2020-544621,2020-11-13,000001,Vente,205000,12,,RUE DE MALVOISINE,0170,37290,37189,Preuilly-sur-Claise,37,,,371890000C0640,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,993,0.931162,46.848247
2020-544621,2020-11-13,000001,Vente,205000,12,,RUE DE MALVOISINE,0170,37290,37189,Preuilly-sur-Claise,37,,,371890000C0640,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,830,0.931162,46.848247
2020-544726,2020-12-10,000001,Vente,70000,20,,GR GRANDE RUE,0125,37290,37189,Preuilly-sur-Claise,37,,,371890000B0594,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,88,0.930016,46.853977
2020-544726,2020-12-10,000001,Vente,70000,20,,GR GRANDE RUE,0125,37290,37189,Preuilly-sur-Claise,37,,,371890000B0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,88,0.930016,46.853977
2020-544775,2020-12-01,000001,Vente,40500,5,,RUE DE LA BERRUERE,0020,37290,37189,Preuilly-sur-Claise,37,,,371890000B1097,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,134,0.93299,46.854104
2020-544810,2020-12-08,000001,Vente,34000,39,,RUE DU FBG ST NICOLAS,0095,37290,37189,Preuilly-sur-Claise,37,,,371890000B0836,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,164,0.924016,46.854665
2020-544810,2020-12-08,000001,Vente,34000,39,,RUE DU FBG ST NICOLAS,0095,37290,37189,Preuilly-sur-Claise,37,,,371890000B0836,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,164,0.924016,46.854665
2020-544810,2020-12-08,000001,Vente,34000,,,SAINT NICOLAS,B078,37290,37189,Preuilly-sur-Claise,37,,,371890000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.923855,46.854619
2020-544810,2020-12-08,000001,Vente,34000,,,SAINT NICOLAS,B078,37290,37189,Preuilly-sur-Claise,37,,,371890000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.923855,46.854619
2020-544810,2020-12-08,000001,Vente,34000,,,SAINT NICOLAS,B078,37290,37189,Preuilly-sur-Claise,37,,,371890000B1204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,0.923855,46.854619
2020-544814,2020-12-16,000001,Vente,18000,17,,RUE DE LA BERRUERE,0020,37290,37189,Preuilly-sur-Claise,37,,,371890000B0168,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,0.935086,46.853278
2020-544814,2020-12-16,000001,Vente,18000,17,,RUE DE LA BERRUERE,0020,37290,37189,Preuilly-sur-Claise,37,,,371890000B0168,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,1056,0.935086,46.853278
2020-544814,2020-12-16,000001,Vente,18000,,,LE PAIN COURT,B052,37290,37189,Preuilly-sur-Claise,37,,,371890000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.935054,46.853146
2020-544839,2020-12-28,000001,Vente,32000,9,,RUE LOUIS PERONNET,0160,37290,37189,Preuilly-sur-Claise,37,,,371890000B0702,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,122,0.931958,46.850097
2020-544839,2020-12-28,000001,Vente,32000,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B1304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,0.930927,46.850896
2020-544839,2020-12-28,000001,Vente,32000,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B1384,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.931843,46.850136
2020-544856,2020-12-18,000001,Vente,32500,20,,PL DES HALLES,0134,37290,37189,Preuilly-sur-Claise,37,,,371890000B0401,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,0.928324,46.855331
2020-544858,2020-12-28,000001,Vente,121200,12,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0494,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1511,0.937808,46.858312
2020-544858,2020-12-28,000001,Vente,121200,12,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0494,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,10,0.937808,46.858312
2020-544858,2020-12-28,000001,Vente,121200,12,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0494,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,939,0.937808,46.858312
