id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32142,2023-02-01,000001,Vente,635,,,LA ROUVIERE,B112,04120,04144,La Palud-sur-Verdon,04,,,041440000W0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12180,6.288359,43.777977
2023-32711,2023-03-11,000001,Vente,48400,7153,,LES FERRAILLES,B060,04120,04144,La Palud-sur-Verdon,04,,,041440000X0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,6.34045,43.777234
2023-33052,2023-03-17,000001,Vente,175000,7039,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0030,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,,,25880,6.352369,43.784581
2023-33052,2023-03-17,000001,Vente,175000,7039,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0030,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,140,6.352369,43.784581
2023-33052,2023-03-17,000001,Vente,175000,7039,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0030,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,VAGUE,Terrain vague,22560,6.352369,43.784581
2023-33749,2023-05-31,000001,Vente,188410,,,L AURUOUN,B011,04120,04144,La Palud-sur-Verdon,04,,,041440520A0816,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,43300,6.309623,43.853845
2023-33749,2023-05-31,000001,Vente,188410,,,L AURUOUN,B011,04120,04144,La Palud-sur-Verdon,04,,,041440520A0817,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22250,6.307678,43.854306
2023-33749,2023-05-31,000001,Vente,188410,,,L AURUOUN,B011,04120,04144,La Palud-sur-Verdon,04,,,041440520A0818,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,46100,6.299994,43.851803
2023-33749,2023-05-31,000001,Vente,188410,,,L AURUOUN,B011,04120,04144,La Palud-sur-Verdon,04,,,041440520A0819,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150960,6.304218,43.85269
2023-33749,2023-05-31,000001,Vente,188410,,,L AURUOUN,B011,04120,04144,La Palud-sur-Verdon,04,,,041440520A0835,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,170650,6.309092,43.851479
2023-33749,2023-05-31,000001,Vente,188410,,,L AURUOUN,B011,04120,04144,La Palud-sur-Verdon,04,,,041440520A0836,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10100,6.309483,43.852833
2023-33749,2023-05-31,000001,Vente,188410,,,LES CHAUVETTES,B037,04120,04144,La Palud-sur-Verdon,04,,,041440520A0882,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7800,6.308602,43.844974
2023-33749,2023-05-31,000001,Vente,188410,,,FARNOULIER ET MARACOLLE,B055,04120,04144,La Palud-sur-Verdon,04,,,041440520A0887,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7080,6.312772,43.841095
2023-33749,2023-05-31,000001,Vente,188410,,,LES CHAUVETTES,B037,04120,04144,La Palud-sur-Verdon,04,,,041440520A0899,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4920,6.310276,43.842606
2023-33749,2023-05-31,000001,Vente,188410,,,LES CHAUVETTES,B037,04120,04144,La Palud-sur-Verdon,04,,,041440520A0903,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14720,6.306636,43.844881
2023-33749,2023-05-31,000001,Vente,188410,,,L ADRECH DE VIGNEROUES,B004,04120,04144,La Palud-sur-Verdon,04,,,041440520A0926,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20410,6.299469,43.847234
2023-33749,2023-05-31,000001,Vente,188410,,,LES MOULIERES DE FERRIN,B089,04120,04144,La Palud-sur-Verdon,04,,,041440520A0928,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13043,6.298973,43.848282
2023-33749,2023-05-31,000001,Vente,188410,,,LES MOULIERES DE FERRIN,B089,04120,04144,La Palud-sur-Verdon,04,,,041440520A0929,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8000,6.297769,43.847499
2023-33749,2023-05-31,000001,Vente,188410,,,LES MOULIERES DE FERRIN,B089,04120,04144,La Palud-sur-Verdon,04,,,041440520A0930,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14194,6.297924,43.848658
2023-33749,2023-05-31,000001,Vente,188410,,,LES MOULIERES DE FERRIN,B089,04120,04144,La Palud-sur-Verdon,04,,,041440520A0931,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13603,6.297375,43.848967
2023-33749,2023-05-31,000001,Vente,188410,,,LES MOULIERES DE FERRIN,B089,04120,04144,La Palud-sur-Verdon,04,,,041440520A0932,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,116810,6.300962,43.84897
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0935,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9020,6.289015,43.857025
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0937,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4040,6.289811,43.856534
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0955,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,41510,6.292402,43.847667
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0959,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,39130,6.294426,43.846569
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0961,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3260,6.296068,43.848111
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0962,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,45360,6.29686,43.849698
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0963,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24350,6.297469,43.851208
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0966,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12270,6.297597,43.8522
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0967,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4720,6.296639,43.852947
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0968,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5920,6.295608,43.853397
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0971,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,24548,6.29206,43.854911
2023-33749,2023-05-31,000001,Vente,188410,,,LE POUIRIAS,B109,04120,04144,La Palud-sur-Verdon,04,,,041440520A0972,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11960,6.290931,43.855673
2023-33749,2023-05-31,000001,Vente,188410,,,MEYARIES HAUT,B137,04120,04144,La Palud-sur-Verdon,04,,,041440520A0973,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25970,6.29199,43.856007
2023-33749,2023-05-31,000001,Vente,188410,,,MEYARIES HAUT,B137,04120,04144,La Palud-sur-Verdon,04,,,041440520A0985,,,,,,,,,,,,,0,,,,,L,landes,,,5020,6.294251,43.855153
2023-33749,2023-05-31,000001,Vente,188410,,,MEYARIES HAUT,B137,04120,04144,La Palud-sur-Verdon,04,,,041440520A0987,,,,,,,,,,,,,0,,,,,L,landes,,,710,6.296151,43.853518
2023-33749,2023-05-31,000001,Vente,188410,,,MEYARIES HAUT,B137,04120,04144,La Palud-sur-Verdon,04,,,041440520A0989,,,,,,,,,,,,,0,,,,,L,landes,,,3000,6.296446,43.8545
2023-33749,2023-05-31,000001,Vente,188410,,,LES MOULIERES DE FERRIN,B089,04120,04144,La Palud-sur-Verdon,04,,,041440520A1017,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,145240,6.304918,43.844953
2023-33749,2023-05-31,000001,Vente,188410,,,L HUBAC DE VIGNEROUES,B078,04120,04144,La Palud-sur-Verdon,04,,,041440520D0002,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49445,6.294853,43.845034
2023-33749,2023-05-31,000001,Vente,188410,,,L ENCHASTRE,B053,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6580,6.312351,43.843935
2023-33749,2023-05-31,000001,Vente,188410,,,L ENCHASTRE,B053,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1270,6.317655,43.844136
2023-33749,2023-05-31,000001,Vente,188410,,,L ENCHASTRE,B053,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0004,,,,,,,,,,,,,0,,,,,T,terres,,,15950,6.313383,43.841862
2023-33749,2023-05-31,000001,Vente,188410,,,L ENCHASTRE,B053,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12550,6.313383,43.841862
2023-33749,2023-05-31,000001,Vente,188410,,,LE SERRE DU BOIS,B116,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0005,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3408,6.314393,43.840247
2023-33749,2023-05-31,000001,Vente,188410,,,LE SERRE DU BOIS,B116,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3406,6.314393,43.840247
2023-33749,2023-05-31,000001,Vente,188410,,,LE SERRE DU BOIS,B116,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0005,,,,,,,,,,,,,0,,,,,P,prés,,,3406,6.314393,43.840247
2023-33749,2023-05-31,000001,Vente,188410,,,LE SERRE DU BOIS,B116,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0006,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,129360,6.316808,43.841907
2023-33749,2023-05-31,000001,Vente,188410,,,L AIGLE,B006,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0007,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,53550,6.318713,43.842982
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54380,6.313059,43.850165
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0176,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,54380,6.313059,43.850165
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4060,6.311477,43.850128
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6460,6.311477,43.850128
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29670,6.311548,43.848156
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8710,6.31265,43.847308
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0179,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3160,6.31265,43.847308
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0179,,,,,,,,,,,,,0,,,,,T,terres,,,10900,6.31265,43.847308
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0182,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4210,6.314779,43.846808
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27790,6.314779,43.846808
2023-33749,2023-05-31,000001,Vente,188410,,,CO D AGNEOU,B040,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0182,,,,,,,,,,,,,0,,,,,T,terres,,,16800,6.314779,43.846808
2023-33749,2023-05-31,000001,Vente,188410,,,FARNOULIER ET MARACOLLE,B055,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0183,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,107660,6.309428,43.847487
2023-33749,2023-05-31,000001,Vente,188410,,,FARNOULIER ET MARACOLLE,B055,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29230,6.309428,43.847487
2023-33749,2023-05-31,000001,Vente,188410,,,LES PARTIES,B095,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19920,6.303697,43.855822
2023-33749,2023-05-31,000001,Vente,188410,,,LES PARTIES,B095,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26650,6.303697,43.855822
2023-33749,2023-05-31,000001,Vente,188410,,,MEYARIES,B087,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0193,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,91034,6.300129,43.854465
2023-33749,2023-05-31,000001,Vente,188410,,,MEYARIES,B087,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45516,6.300129,43.854465
2023-33749,2023-05-31,000001,Vente,188410,,,L ENCHASTRE,B053,04120,04144,La Palud-sur-Verdon,04,,,041440520Z0248,,,,,,,,,,,,,0,,,,,T,terres,,,40855,6.316343,43.843386
2023-34568,2023-06-30,000001,Vente,325000,,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0081,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.35643,43.780008
2023-34568,2023-06-30,000001,Vente,325000,,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0081,,,,,,,,,,,,,0,,,,,L,landes,,,1070,6.35643,43.780008
2023-34568,2023-06-30,000001,Vente,325000,3,A,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0082,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,2760,6.355657,43.779998
2023-34568,2023-06-30,000001,Vente,325000,3,A,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,2760,6.355657,43.779998
2023-34568,2023-06-30,000001,Vente,325000,3,A,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,2760,6.355657,43.779998
2023-34568,2023-06-30,000001,Vente,325000,,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0083,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.355343,43.779945
2023-34568,2023-06-30,000001,Vente,325000,,,HAUT BOURRAS,B073,04120,04144,La Palud-sur-Verdon,04,,,041440000Z0085,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.355122,43.780037
2023-35556,2023-09-25,000001,Vente,123000,96,,LE VILLAGE LA PALUD,B130,04120,04144,La Palud-sur-Verdon,04,,,041440000C0203,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,35,6.341516,43.779719
2023-35556,2023-09-25,000001,Vente,123000,,,LE VILLAGE LA PALUD,B130,04120,04144,La Palud-sur-Verdon,04,,,041440000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.341553,43.779653
2023-36083,2023-11-14,000001,Vente,27440,7137,,BONLAU,B026,04120,04144,La Palud-sur-Verdon,04,,,041440000W0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1068,0,T,terres,,,5003,6.333708,43.774708
2023-36083,2023-11-14,000001,Vente,27440,7137,,BONLAU,B026,04120,04144,La Palud-sur-Verdon,04,,,041440000W0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1068,0,L,landes,VAGUE,Terrain vague,5003,6.333708,43.774708
