siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086280591,00016,08628059100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,57.03,NAP,N,2.309974,48.056047,0.31,street,Rue de la Boulinière 45340 Nancray-sur-Rimarde,45220_0034,G,RUE DE LA BOULINIERE,
086380763,00010,08638076300010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
214502205,00013,21450220500013,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,4,,3,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.332883,48.069606,0.83,housenumber,3 Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045_00003,G,3 PLACE DE LA MAIRIE,
214502205,00039,21450220500039,O,1983-12-21,01,2018,,2020-08-25T10:17:24,false,3,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214502205,00047,21450220500047,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,3,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.332883,48.069606,0.83,housenumber,3 Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045_00003,G,3 PLACE DE LA MAIRIE,
214502205,00054,21450220500054,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,3,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.332883,48.069606,0.83,housenumber,3 Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045_00003,G,3 PLACE DE LA MAIRIE,
254501646,00015,25450164600015,O,1983-03-01,12,2018,,2020-09-28T10:27:21,true,6,MAIRIE,3,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.332883,48.069606,0.83,housenumber,3 Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045_00003,G,3 PLACE DE LA MAIRIE,
254501653,00011,25450165300011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,3,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.332883,48.069606,0.83,housenumber,3 Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045_00003,G,3 PLACE DE LA MAIRIE,
254502602,00017,25450260200017,O,1995-09-25,01,2018,,2020-08-25T10:20:26,true,6,MAIRIE,3,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.332883,48.069606,0.83,housenumber,3 Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045_00003,G,3 PLACE DE LA MAIRIE,
264501081,00014,26450108100014,O,1983-03-01,NN,,,2020-06-22T13:45:54,true,4,MAIRIE,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.332883,48.069606,0.91,street,Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045,D,PLACE DE LA MAIRIE,
294500269,00013,29450026900013,O,1983-09-27,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.332883,48.069606,0.82,street,Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045,G,PLACE DE LA MAIRIE,
300374261,00018,30037426100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,50.1Z,NAF1993,N,2.322147,48.061172,0.91,street,Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066,G,ROUTE DE VILLENEUVE,
302861331,00015,30286133100015,O,1900-01-01,00,2018,4520AB,2020-08-25T10:22:25,true,4,VILLENEUVE NANCRAY SUR RIMARDE,,,LD,VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,45.11Z,NAFRev2,O,2.322147,48.061172,0.91,street,Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066,G,ROUTE DE VILLENEUVE,
304055353,00011,30405535300011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307418202,00023,30741820200023,O,2006-03-01,NN,,,2019-11-14T14:00:39,true,4,,40,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,2.333398,48.06864,0.94,housenumber,40 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00040,G,40 RUE JULES CESAR,
309028884,00018,30902888400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310593298,00014,31059329800014,O,1900-01-01,,,,2020-07-09T07:55:29,false,2,,,,,VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.322147,48.061172,0.91,street,Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066,G,ROUTE DE VILLENEUVE,
314620774,00021,31462077400021,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.322147,48.061172,0.91,street,Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066,G,ROUTE DE VILLENEUVE,
314711383,00013,31471138300013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,DE LA BARRIERE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,25.2G,NAF1993,O,2.325886,48.059719,0.94,housenumber,8 Rue de la Barrière 45340 Nancray-sur-Rimarde,45220_0004_00008,G,8 RUE DE LA BARRIERE,
314711383,00039,31471138300039,O,2001-12-28,03,2018,,2020-08-25T10:26:12,true,4,,,,,BAGNEAU,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,17.23Z,NAFRev2,O,4.0333933,46.213327,0.89,poi.castle,Château de Bagneaux Melay,https://osm.org/node/5209941787,G,,
317098325,00010,31709832500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
320554710,00014,32055471000014,O,1962-06-12,NN,,,2019-11-14T14:00:39,false,4,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320948102,00050,32094810200050,O,2003-09-01,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DE LA NERVILLE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,2.324736,48.077624,0.94,housenumber,10 Rue de la Nerville 45340 Nancray-sur-Rimarde,45220_0051_00010,G,10 RUE DE LA NERVILLE,
323009936,00010,32300993600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
324227073,00016,32422707300016,O,1982-04-01,NN,,,2019-11-14T14:00:39,false,4,,23,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2G,NAFRev1,O,2.332227,48.06772,0.94,housenumber,23 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00023,G,23 RUE JULES CESAR,
325701142,00011,32570114200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.311903,48.051399,0.43,street,Rue de la Fontaine au Beurre 45340 Nancray-sur-Rimarde,45220_0033,G,RUE DE LA FONTAINE AU BEURRE,
326752334,00028,32675233400028,O,1983-02-04,NN,,,2019-11-14T14:00:39,false,3,,,,,GRANDE RUE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.311903,48.051399,0.43,street,Rue de la Fontaine au Beurre 45340 Nancray-sur-Rimarde,45220_0033,G,RUE DE LA FONTAINE AU BEURRE,
327457990,00015,32745799000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,2.309974,48.056047,0.31,street,Rue de la Boulinière 45340 Nancray-sur-Rimarde,45220_0034,G,RUE DE LA BOULINIERE,
327641387,00011,32764138700011,O,1983-02-15,NN,,,2019-11-14T14:00:39,true,4,,,,LD,VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,2.322147,48.061172,0.91,street,Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066,G,ROUTE DE VILLENEUVE,
330226671,00023,33022667100023,O,2002-10-07,NN,,4332AA,2019-11-14T14:00:39,true,4,L-D VILLENEUVE,6,,RTE,DE CHEMAULT,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.322135,48.059307,0.84,housenumber,6 Route de Chemault 45340 Nancray-sur-Rimarde,45220_0012_00006,G,6 ROUTE DE CHEMAULT,
334943669,00013,33494366900013,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,,LOT DES SABLES,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2L,NAF1993,N,2.331054,48.070889,0.87,housenumber,7 Rue Lot des Sables 45340 Nancray-sur-Rimarde,45220_0064_00007,G,7 RUE LOT DES SABLES,
335100780,00022,33510078000022,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES TROIS MAISONS,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,2.328182,48.078307,0.94,street,Les Trois Maisons 45340 Nancray-sur-Rimarde,45220_b081,G,LES TROIS MAISONS,
337546006,00012,33754600600012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA NERVILLE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,2.320784,48.074716,0.92,street,Rue de la Nerville 45340 Nancray-sur-Rimarde,45220_0051,G,RUE DE LA NERVILLE,
338754500,00019,33875450000019,O,1986-09-03,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.332883,48.069606,0.91,street,Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045,G,PLACE DE LA MAIRIE,
338755903,00014,33875590300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338755994,00013,33875599400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338756034,00017,33875603400017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338756158,00014,33875615800014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338756257,00014,33875625700014,O,1976-11-01,NN,,,2019-11-14T14:00:39,true,4,,17,,RUE,CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,2.331446,48.067235,0.85,housenumber,17 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00017,G,17 RUE JULES CESAR,
338756323,00014,33875632300014,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,2.329013,48.065768,0.85,housenumber,2 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00002,G,2 RUE JULES CESAR,
338764251,00017,33876425100017,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339096638,00012,33909663800012,O,,,,,2019-11-14T14:00:39,true,1,,13,,RTE,DE CHEMAULT,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.323378,48.059253,0.84,housenumber,13 Route de Chemault 45340 Nancray-sur-Rimarde,45220_0012_00013,G,13 ROUTE DE CHEMAULT,
339096703,00014,33909670300014,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.1A,NAF1993,N,2.331778,48.067558,0.94,housenumber,22 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00022,G,22 RUE JULES CESAR,
339097644,00019,33909764400019,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339097750,00014,33909775000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339097784,00013,33909778400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339097826,00012,33909782600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339098824,00016,33909882400016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES TUILERIES,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,2.31731,48.052915,0.79,street,Rue des Tuileries 45340 Nancray-sur-Rimarde,45220_0061,G,RUE DES TUILERIES,
339098865,00019,33909886500019,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DE LA NERVILLE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.324265,48.078259,0.94,housenumber,12 Rue de la Nerville 45340 Nancray-sur-Rimarde,45220_0051_00012,G,12 RUE DE LA NERVILLE,
339098956,00016,33909895600016,O,1971-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339098980,00016,33909898000016,O,1956-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339498685,00017,33949868500017,O,,,,,2019-11-14T14:00:39,true,1,,2,,PL,DE LA NERVILLE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.322301,48.07636,0.84,housenumber,2 Place de la Nerville 45340 Nancray-sur-Rimarde,45220_0052_00002,G,2 PLACE DE LA NERVILLE,
343336590,00025,34333659000025,O,1997-01-05,NN,,,2019-11-14T14:00:39,true,4,,4,,RTE,DE VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,95.29Z,NAFRev2,N,2.318833,48.05914,0.85,housenumber,4 Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066_00004,G,4 ROUTE DE VILLENEUVE,
343971016,00013,34397101600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348756552,00017,34875655200017,O,1968-03-28,NN,,,2019-11-14T14:00:39,true,1,,5,,RTE,DE COURCELLES,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.339997,48.069779,0.85,housenumber,5 Route de Courcelles 45340 Nancray-sur-Rimarde,45220_0019_00005,G,5 ROUTE DE COURCELLES,
349580241,00017,34958024100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349586354,00012,34958635400012,O,1961-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350146932,00024,35014693200024,O,1994-05-12,,,,2019-11-14T14:00:39,false,3,,9,,RUE,DE LA POSTE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,85.1G,NAF1993,N,2.333197,48.069243,0.94,housenumber,9 Rue de la Poste 45340 Nancray-sur-Rimarde,45220_0060_00009,G,9 RUE DE LA POSTE,
350531836,00012,35053183600012,O,1989-04-18,NN,,,2019-11-14T14:00:39,true,3,,40,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.333398,48.06864,0.94,housenumber,40 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00040,G,40 RUE JULES CESAR,
350626776,00024,35062677600024,O,2003-08-01,NN,,,2019-11-14T14:00:39,true,7,,40,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,56.10A,NAFRev2,O,2.333398,48.06864,0.94,housenumber,40 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00040,G,40 RUE JULES CESAR,
350736773,00010,35073677300010,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,PL,CLAIRE GRIVOT,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.334599,48.068112,0.84,housenumber,12 Place Claire Grivot 45340 Nancray-sur-Rimarde,45220_0015_00012,G,12 PLACE CLAIRE GRIVOT,
352018766,00019,35201876600019,O,,,,,2019-11-14T14:00:39,true,1,,70,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,51.4J,NAF1993,N,2.338378,48.069302,0.94,housenumber,70 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00070,G,70 RUE JULES CESAR,
353684715,00017,35368471500017,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RTE,DE CHEMAULT,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.32752,48.058691,0.84,housenumber,22 Route de Chemault 45340 Nancray-sur-Rimarde,45220_0012_00022,G,22 ROUTE DE CHEMAULT,
378103535,00019,37810353500019,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,22,,RTE,DE CHENAULT,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.32752,48.058691,0.7,housenumber,22 Route de Chemault 45340 Nancray-sur-Rimarde,45220_0012_00022,G,22 ROUTE DE CHEMAULT,
378210108,00031,37821010800031,O,2019-09-10,,,4520AB,2019-11-14T14:00:39,true,1,,8,B,RUE,VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,45.20A,NAFRev2,N,2.322613,48.061483,0.64,housenumber,8 bis Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066_00008_bis,G,8 BIS ROUTE DE VILLENEUVE,
379601412,00016,37960141200016,O,1990-08-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.332883,48.069606,0.82,street,Place de la Mairie 45340 Nancray-sur-Rimarde,45220_0045,G,PLACE DE LA MAIRIE,
379891310,00011,37989131000011,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382266740,00010,38226674000010,O,1991-04-29,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382437580,00014,38243758000014,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,01.11Z,NAFRev2,N,2.329013,48.065768,0.94,housenumber,2 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00002,G,2 RUE JULES CESAR,
382681997,00013,38268199700013,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,O,2.328911,48.065583,0.83,street,Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032,G,RUE JULES CESAR,
384410411,00019,38441041100019,O,1992-01-31,NN,,,2019-11-14T14:00:39,true,1,,13,,LOT,LES SABLES,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1F,NAF1993,N,2.331117,48.071432,0.76,housenumber,13 Rue Lot des Sables 45340 Nancray-sur-Rimarde,45220_0064_00013,G,13 RUE LOT DES SABLES,
390201374,00019,39020137400019,O,1974-07-29,01,2018,,2020-08-25T10:25:14,true,4,,75,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337007,48.068969,0.94,housenumber,75 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00075,G,75 RUE JULES CESAR,
391630829,00011,39163082900011,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,3,,21,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.331981,48.067563,0.94,housenumber,21 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00021,G,21 RUE JULES CESAR,
397437914,00013,39743791400013,O,1994-07-08,NN,,,2019-11-14T14:00:39,true,1,,57,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,52.1B,NAF1993,O,2.334736,48.068923,0.94,housenumber,57 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00057,G,57 RUE JULES CESAR,
398164111,00013,39816411100013,O,1994-07-08,NN,,,2019-11-14T14:00:39,true,1,,57,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,74.1J,NAF1993,N,2.334736,48.068923,0.94,housenumber,57 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00057,G,57 RUE JULES CESAR,
398164947,00010,39816494700010,O,,,,,2019-11-14T14:00:39,true,1,,57,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.1B,NAF1993,N,2.334736,48.068923,0.94,housenumber,57 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00057,G,57 RUE JULES CESAR,
398378125,00015,39837812500015,O,1994-09-01,NN,,,2019-11-14T14:00:39,false,4,,79,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.3398,48.069485,0.94,housenumber,79 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00079,G,79 RUE JULES CESAR,
398378125,00023,39837812500023,O,1998-02-23,NN,,,2019-11-14T14:00:39,true,3,,2,,RTE,DE COURCELLES,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.340771,48.069072,0.85,housenumber,2 Route de Courcelles 45340 Nancray-sur-Rimarde,45220_0019_00002,G,2 ROUTE DE COURCELLES,
400951125,00022,40095112500022,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,MARQUEMAL,,,,HAMEAU DE VILLENEUVE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.322147,48.061172,0.63,street,Route de Villeneuve 45340 Nancray-sur-Rimarde,45220_0066,G,ROUTE DE VILLENEUVE,
401634589,00014,40163458900014,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CHESNAY,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,2.314092,48.051468,0.43,locality,Le Clos Richard 45340 Nancray-sur-Rimarde,45220_b094,G,LE CLOS RICHARD,
402269492,00029,40226949200029,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES TUILERIES,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,52.6E,NAF1993,N,2.315066,48.051748,0.94,housenumber,10 Rue des Tuileries 45340 Nancray-sur-Rimarde,45220_0061_00010,G,10 RUE DES TUILERIES,
403656093,00016,40365609300016,O,1996-01-02,NN,,,2019-11-14T14:00:39,true,1,,2,,RTE,DE CHAMBON,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,92.3A,NAF1993,O,2.316343,48.05917,0.83,housenumber,2 Route de Chambon 45340 Nancray-sur-Rimarde,45220_0008_00002,G,2 ROUTE DE CHAMBON,
404228249,00029,40422824900029,O,1997-09-11,,,,2019-11-14T14:00:39,false,2,,17,,RUE,DE LA NERVILLE,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,2.323393,48.077696,0.94,housenumber,17 Rue de la Nerville 45340 Nancray-sur-Rimarde,45220_0051_00017,G,17 RUE DE LA NERVILLE,
408428514,00033,40842851400033,O,2018-06-25,,,8121ZZ,2019-11-14T14:00:39,true,1,,59,,RUE,JULES CESAR,45340,NANCRAY-SUR-RIMARDE,,,45220,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,81.21Z,NAFRev2,N,2.334987,48.068922,0.94,housenumber,59 Rue Jules César 45340 Nancray-sur-Rimarde,45220_0032_00059,G,59 RUE JULES CESAR,
408476455,00014,40847645500014,O,1996-07-31,NN,,,2019-11-14T14:00:39,true,6,NANCRA SUR RIMARDE,13,,RUE,DE LA NERVILLE,45340,NANCRAY-SUR-RIMARDE,,45340,45220,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,43.21A,NAFRev2,N,2.32196,48.076225,0.94,housenumber,13 Rue de la Nerville 45340 Nancray-sur-Rimarde,45220_0051_00013,G,13 RUE DE LA NERVILLE,