siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039396684,00019,03939668400019,O,1994-12-25,01,2020,,2022-08-29T09:02:32,true,2,,,,RUE,MOULIN A VENT,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.054562,46.019905,0.89,street,Rue du Moulin à Vent Prolongée 42300 Villerest,42332_0112,G,RUE DU MOULIN A VENT PROLONGEE,
214203325,00011,21420332500011,O,1983-03-01,12,2020,,2022-08-29T09:07:15,true,4,HOTEL DE VILLE,7,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.037361,45.996521,0.96,housenumber,7 Rue du Clos 42300 Villerest,42332_0125_00007,G,7 RUE DU CLOS,
214203325,00029,21420332500029,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,5,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CLOS,,,,85.10Z,NAFRev2,N,4.03754,45.995882,0.96,housenumber,5 Rue du Clos 42300 Villerest,42332_0125_00005,G,5 RUE DU CLOS,
214203325,00037,21420332500037,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,12,B,ALL,JARDIN EMILIE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIRANDOLE,,,,85.20Z,NAFRev2,N,4.046396,46.019017,0.71,housenumber,12bis Allée des Jardins d’Emilie 42300 Villerest,42332_0070_00012_bis,G,12BIS ALLEE DES JARDINS D EMILIE,
214203325,00045,21420332500045,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,32,,RUE,FRECHAT,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA LIE,,,,85.20Z,NAFRev2,N,4.03445,45.991233,0.96,housenumber,32 Rue Fréchat 42300 Villerest,42332_0074_00032,G,32 RUE FRECHAT,
214203325,00052,21420332500052,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,12,B,ALL,JARDINS EMILIE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MIRANDOLE,,,,85.10Z,NAFRev2,N,4.046396,46.019017,0.76,housenumber,12bis Allée des Jardins d’Emilie 42300 Villerest,42332_0070_00012_bis,G,12BIS ALLEE DES JARDINS D EMILIE,
214203325,00060,21420332500060,O,1999-09-01,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,,AU BOURG,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
214203325,00078,21420332500078,O,2001-01-01,NN,,,2020-07-16T16:20:09,false,3,HOTEL DE VILLE,7,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.037361,45.996521,0.96,housenumber,7 Rue du Clos 42300 Villerest,42332_0125_00007,G,7 RUE DU CLOS,
254200900,00010,25420090000010,O,1983-03-01,03,2020,,2022-08-29T09:10:02,true,4,MAIRIE,7,R,,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.037429,45.996296,0.65,interpolation,7 Rue du Clos 42300 Villerest,,G,5 RUE DU CLOS,
264203803,00012,26420380300012,O,1992-01-01,NN,,,2020-07-16T16:27:33,true,3,MAIRIE,7,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.037361,45.996521,0.96,housenumber,7 Rue du Clos 42300 Villerest,42332_0125_00007,G,7 RUE DU CLOS,
300244563,00015,30024456300015,O,1967-01-01,NN,,,2014-07-08T00:10:45,true,5,,,,,,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
300527744,00019,30052774400019,O,1900-01-01,NN,,,,true,4,,,,RUE,DES REMPARTS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.20,NAP,N,4.036041,45.994899,0.96,street,Rue des Remparts 42300 Villerest,42332_0094,G,RUE DES REMPARTS,
300730637,00018,30073063700018,O,1900-01-01,NN,,,2007-08-16T11:14:22,true,3,,,,,VIL LES AIGLES,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
301087169,00043,30108716900043,O,2014-12-01,,,,2019-01-16T04:10:59,true,2,,1750,,,CHEMIN DE LA LANDE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,4.010533,45.982888,0.95,housenumber,1750 Chemin de la Lande 42300 Villerest,42332_0059_01750,G,1750 CHEMIN DE LA LANDE,
301559589,00017,30155958900017,O,,NN,,,,true,1,,173,,RUE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,55.4A,NAF1993,N,4.049865,46.021184,0.85,housenumber,173 Route de Villemontais 42300 Villerest,42332_0122_00173,G,173 ROUTE DE VILLEMONTAIS,
302701024,00010,30270102400010,O,,,,,2006-11-25T09:15:06,true,1,,,,RUE,MOULIN A VENT,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,79.04,NAP,N,4.054562,46.019905,0.89,street,Rue du Moulin à Vent Prolongée 42300 Villerest,42332_0112,G,RUE DU MOULIN A VENT PROLONGEE,
302850953,00019,30285095300019,O,1900-01-01,NN,,,2021-10-20T10:09:07,true,3,MAIRIE,7,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.037361,45.996521,0.96,housenumber,7 Rue du Clos 42300 Villerest,42332_0125_00007,G,7 RUE DU CLOS,
303807838,00014,30380783800014,O,,,,,,true,1,,119,,RUE,EUGENE BICHON,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.049794,46.019152,0.96,housenumber,119 Rue Eugène Bichon 42300 Villerest,42332_0072_00119,G,119 RUE EUGENE BICHON,
303837207,00032,30383720700032,O,1982-05-17,NN,,,2008-09-16T05:05:51,true,4,,3,,RUE,DES PIERRISSES,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,47.89Z,NAFRev2,N,4.037329,46.012098,0.96,housenumber,3 Rue des Pierrisses 42300 Villerest,42332_0084_00003,G,3 RUE DES PIERRISSES,
303923635,00013,30392363500013,O,1975-01-01,NN,,,2014-07-08T00:12:16,true,4,,1,,RUE,DE BISE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02A,NAFRev2,N,4.038279,45.993737,0.95,housenumber,1 Rue de Bise 42300 Villerest,42332_0015_00001,G,1 RUE DE BISE,
304568553,00032,30456855300032,O,2006-10-01,,,,2012-11-09T00:12:23,true,2,,6,,RUE,MICHEL COLUCCI,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.029978,45.993855,0.95,housenumber,6 Rue Michel Colucci 42300 Villerest,42332_0032_00006,G,6 RUE MICHEL COLUCCI,
304911712,00020,30491171200020,O,1980-08-01,NN,,,2008-11-07T00:20:33,true,4,,,,,LA GRANDE GRANGE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,4.029766,46.014683,0.94,street,Chemin de la Grande Grange 42300 Villerest,42332_0048,G,CHEMIN DE LA GRANDE GRANGE,
305185795,00047,30518579500047,O,2017-06-28,,,,2021-02-23T10:37:02,true,3,,881,,RTE,DU PONT,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DUBUIS YVES UNIVERS - PHILATELIE,47.91B,NAFRev2,N,4.041221,45.997713,0.84,housenumber,881 Route du Pont 42300 Villerest,42332_0116_00881,G,881 ROUTE DU PONT,
307663138,00047,30766313800047,O,2002-04-01,NN,,,2006-11-25T09:22:29,false,3,,,,,RESIDENCE LA GRANGE CHENAR,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,4.034921,45.997199,0.42,street,Rue de la Grange Nappard 42300 Villerest,42332_0154,G,RUE DE LA GRANGE NAPPARD,
308664754,00030,30866475400030,O,2011-07-01,,,,2012-10-02T08:46:04,true,2,,51,,CHE,DES GORGETS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,4.040144,45.991057,0.86,housenumber,51 Chemin des Gorgets 42300 Villerest,42332_0051_00051,G,51 CHEMIN DES GORGETS,
308684679,00019,30868467900019,O,,,,,,true,1,,,,,COFFOLET,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.033665,46.002956,0.96,street,Coffolet 42300 Villerest,42332_gl6usp,G,COFFOLET,
308862374,00011,30886237400011,O,1976-01-01,NN,,,,true,1,,21,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,4.036478,45.999279,0.96,housenumber,21 Rue du Clos 42300 Villerest,42332_0125_00021,G,21 RUE DU CLOS,
308890714,00022,30889071400022,O,1981-01-01,NN,,,,true,1,,,,RTE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.5F,NAF1993,O,4.039785,46.016936,0.87,street,Route de Villemontais 42300 Villerest,42332_0122,G,ROUTE DE VILLEMONTAIS,
308964113,00010,30896411300010,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309075968,00037,30907596800037,O,2006-10-01,,,,2010-06-02T14:33:12,false,4,,3,,RUE,DE BISE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,85.52Z,NAFRev2,N,4.038281,45.993787,0.95,housenumber,3 Rue de Bise 42300 Villerest,42332_0015_00003,G,3 RUE DE BISE,
309436426,00030,30943642600030,O,,,,,,true,1,,,,RUE,MOZARD,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.25,NAP,N,4.054144,46.018399,0.79,street,Rue Mozart 42300 Villerest,42332_0078,G,RUE MOZART,
309637742,00060,30963774200060,O,1993-07-01,NN,,,2017-09-12T11:12:43,false,4,,943,,RTE,DE LA MIRANDOLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.23Z,NAFRev2,N,4.042688,46.012389,0.89,housenumber,943 Route de la Mirandole 42300 Villerest,42332_0023_00943,G,943 ROUTE DE LA MIRANDOLE,
309877249,00040,30987724900040,O,,NN,,,,true,1,,,,,LA MIRANDOLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,85.1G,NAF1993,N,4.042663,46.012073,0.94,street,Route de la Mirandole 42300 Villerest,42332_0023,G,ROUTE DE LA MIRANDOLE,
310355490,00015,31035549000015,O,,NN,,,,true,1,,,,,,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310584552,00023,31058455200023,O,1982-10-28,NN,,,2014-07-08T00:15:09,true,4,,4,,ALL,BERNARD PALISSY,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,4.040993,46.018382,0.88,housenumber,4 Allée Bernard Palissy 42300 Villerest,42332_0014_00004,G,4 ALLEE BERNARD PALISSY,
311180848,00021,31118084800021,O,1987-11-01,NN,,,,true,3,RESIDENCE GEORGES CHEVARD,,,RUE,DES RIVES DE LA LOIRE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.051747,46.018307,0.86,street,Rue des Rives de Loire 42300 Villerest,42332_0096,G,RUE DES RIVES DE LOIRE,
311394209,00010,31139420900010,O,1977-01-01,NN,,,,true,1,,19,,RUE,DE LA MIRANDOLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,52.6D,NAF1993,N,4.049737,46.020097,0.85,street,Rue de la Mirandole 42300 Villerest,42332_0024,G,RUE DE LA MIRANDOLE,
311679104,00043,31167910400043,O,,NN,,,,true,1,,,,RTE,DE LA MIRANDOLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1982-05-15,F,,,,,47.04,NAP,N,4.042663,46.012073,0.87,street,Route de la Mirandole 42300 Villerest,42332_0023,G,ROUTE DE LA MIRANDOLE,
311889158,00011,31188915800011,O,,NN,,,,true,1,,,,,DOMAINES CROIX ET HUPPE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
311893309,00022,31189330900022,O,1986-04-07,00,2020,4520AB,2022-08-29T09:13:49,true,6,,5,,RTE,DE SAINT SULPICE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2020-03-31,F,GARAGE MERET,,,,45.11Z,NAFRev2,O,4.03472,45.990725,0.88,housenumber,5 Route de Saint-Sulpice 42300 Villerest,42332_0106_00005,G,5 ROUTE DE SAINT SULPICE,
312177231,00015,31217723100015,O,1900-01-01,NN,,,2009-06-27T03:56:39,true,4,,,,,LA GRANDE  GRANGE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4C,NAFRev1,O,4.029766,46.014683,0.94,street,Chemin de la Grande Grange 42300 Villerest,42332_0048,G,CHEMIN DE LA GRANDE GRANGE,
312177264,00024,31217726400024,O,1981-06-01,NN,,9521ZZ,2018-09-29T12:13:46,true,5,LA LIE,175,,CHE,DES SERVOIRETS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,95.21Z,NAFRev2,N,4.031807,45.992109,0.88,housenumber,175 Chemin des Servoirets 42300 Villerest,42332_0097_00175,G,175 CHEMIN DES SERVOIRETS,
312427727,00010,31242772700010,O,,NN,,,,true,1,,,,,LE VERNOIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,4.043176,46.02116,0.35,street,Rue des Cotes du Vernois 42300 Villerest,42332_0025,G,RUE DES COTES DU VERNOIS,
312552300,00039,31255230000039,O,1900-01-01,NN,,,2012-10-18T09:14:08,false,3,,,,,PLAN D EAU SEIGNE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,6.2715241,46.7690481,0.85,poi.water,Plan d'eau de la Seigne Labergement-Sainte-Marie,https://osm.org/way/39855481,G,,
312552300,00047,31255230000047,O,2012-09-15,,,,2021-02-23T10:39:45,true,3,,1097,,RUE,JEAN MOULIN,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.31Z,NAFRev2,N,4.034208,45.99137,0.96,housenumber,1097 Rue Jean Moulin 42300 Villerest,42332_0073_01097,G,1097 RUE JEAN MOULIN,
312671118,00189,31267111800189,O,2008-05-01,NN,,,2014-02-21T03:51:03,false,3,,,,RTE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.039785,46.016936,0.87,street,Route de Villemontais 42300 Villerest,42332_0122,G,ROUTE DE VILLEMONTAIS,
312684376,00014,31268437600014,O,1978-01-01,NN,,1629ZB,2015-07-03T11:07:16,false,4,,,,,SEIGNE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.32Z,NAFRev2,N,4.035868,45.989848,0.93,street,Route de Seigne 42300 Villerest,42332_0030,G,ROUTE DE SEIGNE,
312684376,00022,31268437600022,O,2014-01-01,,,1629ZB,2022-04-05T03:52:37,false,2,,30,,RUE,DU CLOS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2022-04-04,F,HINDERCHIED NICOLAS,,,,38.32Z,NAFRev2,N,4.037744,45.99517,0.96,housenumber,30 Rue du Clos 42300 Villerest,42332_0125_00030,G,30 RUE DU CLOS,
313046278,00039,31304627800039,O,1992-09-01,NN,,,2008-11-07T00:28:18,true,3,,1137,,RTE,DE LA MIRANDOLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,4.04228,46.010746,0.89,housenumber,1137 Route de la Mirandole 42300 Villerest,42332_0023_01137,G,1137 ROUTE DE LA MIRANDOLE,
313283707,00021,31328370700021,O,1900-01-01,03,2020,4520AB,2022-08-29T09:14:14,true,7,,142,,RTE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2021-01-01,A,GRANIER ROANNE,,,ESPACE AUTOMOBILE DESNOYER,45.20A,NAFRev2,O,4.046417,46.019817,0.89,housenumber,142 Route de Villemontais 42300 Villerest,42332_0122_00142,G,142 ROUTE DE VILLEMONTAIS,
313283707,00047,31328370700047,O,2007-04-25,,,,2014-06-14T00:34:44,false,2,,142,,RTE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,F,ROANNE MOTORS,,,,45.20A,NAFRev2,N,4.046417,46.019817,0.89,housenumber,142 Route de Villemontais 42300 Villerest,42332_0122_00142,G,142 ROUTE DE VILLEMONTAIS,
315074211,00022,31507421100022,O,,,,,,true,1,,4,,PL,RABOURDIN,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,67.08,NAP,N,4.038122,45.993572,0.82,housenumber,4 Place Jules Rabourdin 42300 Villerest,42332_0090_00004,G,4 PLACE JULES RABOURDIN,
315203083,00029,31520308300029,O,,NN,,,,true,1,,,,RUE,DES PIERRISSES,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,4.037381,46.01116,0.96,street,Rue des Pierrisses 42300 Villerest,42332_0084,G,RUE DES PIERRISSES,
316163286,00016,31616328600016,O,,,,,,true,1,,2,,,GRANDE RUE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.20,NAP,N,,,0,,,,,,
316242734,00028,31624273400028,O,1998-04-01,NN,,,2008-11-07T00:31:50,true,5,,69,,CHE,DE VALOURS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,38.32Z,NAFRev2,N,4.033759,46.001543,0.86,housenumber,69 Chemin de Valours 42300 Villerest,42332_0119_00069,G,69 CHEMIN DE VALOURS,
316364801,00027,31636480100027,O,1988-06-01,NN,,,2008-11-07T00:31:56,false,4,,,,LD,LA LIE SUD,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
316499037,00026,31649903700026,O,1997-10-01,,,,2013-06-20T08:38:05,true,4,,1215,,CHE,BEAUREGARD,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,46.19B,NAFRev2,N,4.035695,46.005487,0.91,housenumber,1215 Chemin de Beauregard 42300 Villerest,42332_0008_01215,G,1215 CHEMIN DE BEAUREGARD,
317202166,00011,31720216600011,O,1979-01-01,NN,,,2011-04-26T11:57:38,false,5,,307,,CHE,DE  VERNOYE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,O,4.036091,46.018284,0.86,housenumber,307 Chemin de Vernoye 42300 Villerest,42332_0101_00307,G,307 CHEMIN DE VERNOYE,
317858306,00044,31785830600044,O,2010-03-01,,,,2014-07-08T00:21:28,true,2,,150,,CHE,DE LA LEVA,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2012-06-30,F,FILOTTO GERARD,,,,43.21A,NAFRev2,N,4.042878,45.990491,0.85,housenumber,150 Chemin de la Leva 42300 Villerest,42332_0069_00150,G,150 CHEMIN DE LA LEVA,
317865749,00020,31786574900020,O,1981-01-01,NN,,,2008-04-05T00:17:48,true,3,,,,RUE,DU LAVOIR,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.040867,46.015994,0.5,street,Chemin du Lavoir 42300 Villerest,42332_0091,G,CHEMIN DU LAVOIR,
318068475,00025,31806847500025,O,1989-03-01,NN,,,2008-11-07T00:33:47,false,4,ALLEE BERNARD PALISSY,,,,LE VERNOYE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2V,NAF1993,O,4.036917,46.017601,0.77,street,Chemin de Vernoye 42300 Villerest,42332_0101,G,CHEMIN DE VERNOYE,
318165834,00025,31816583400025,O,2002-07-16,NN,,,2006-10-27T00:58:29,false,3,MR TCHERKES HAUTS DU ROY,10,,ALL,DES CEDRES,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2C,NAFRev1,N,4.019869,45.986363,0.85,housenumber,10 Allee des Cedres 42300 Villerest,42332_0013_00010,G,10 ALLEE DES CEDRES,
318239332,00055,31823933200055,O,2002-05-02,NN,,,2006-12-29T05:30:25,true,3,,7,,RUE,DES REMPARTS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.6E,NAFRev1,N,4.03767,45.99449,0.96,housenumber,7 Rue des Remparts 42300 Villerest,42332_0094_00007,G,7 RUE DES REMPARTS,
318359932,00015,31835993200015,O,1980-01-01,NN,,,2008-01-04T20:59:47,true,3,,,,,CONFFOLET VILLEREST,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,4.033665,46.002956,0.83,street,Coffolet 42300 Villerest,42332_gl6usp,G,COFFOLET,
318493525,00030,31849352500030,O,1985-07-01,,,,2008-11-07T00:34:12,false,3,,2,,RUE,DES MARRONNIERS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1993-04-01,F,COIFFURE MARTHA ET LE TEMPS PASSE,,,,93.0D,NAF1993,N,4.038562,45.993444,0.95,housenumber,2 Rue des Marronniers 42300 Villerest,42332_0080_00002,G,2 RUE DES MARRONNIERS,
318493525,00048,31849352500048,O,1993-04-01,NN,,,,false,4,,6,,RUE,DES MARRONNIERS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2002-03-07,F,LE TEMPS PASSE,,,,52.5Z,NAF1993,N,4.039177,45.993715,0.95,housenumber,6 Rue des Marronniers 42300 Villerest,42332_0080_00006,G,6 RUE DES MARRONNIERS,
318493525,00063,31849352500063,O,2002-03-07,NN,,,2020-08-25T10:27:48,false,6,,,,LD,SEIGNE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,56.10C,NAFRev2,O,4.035868,45.989848,0.93,street,Route de Seigne 42300 Villerest,42332_0030,G,ROUTE DE SEIGNE,
318493525,00071,31849352500071,O,2020-06-01,00,2020,,2022-08-29T09:15:57,true,2,,312,,CHE,DES GORGETS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,HUGUET MARTHE,77.21Z,NAFRev2,N,4.042086,45.989283,0.86,housenumber,312 Chemin des Gorgets 42300 Villerest,42332_0051_00312,G,312 CHEMIN DES GORGETS,
318521515,00029,31852151500029,O,,,,,,true,1,,6,,ALL,ERABLES,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.043324,46.015878,0.82,housenumber,6 Allée des Erables 42300 Villerest,42332_0040_00006,G,6 ALLEE DES ERABLES,
318653862,00025,31865386200025,O,,NN,,,,true,1,,,,LD,LE BARRAGE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,4.042698,45.995538,0.5,street,Route du Barrage 42300 Villerest,42332_0132,G,ROUTE DU BARRAGE,
318689163,00018,31868916300018,O,,,,,,true,1,,,,LD,LA NOIERIE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.6373727,46.9548373,0.89,poi,Rue de la Noierie (Pont) Nolay,https://osm.org/way/285529189,G,,
318775160,00019,31877516000019,O,1900-01-01,NN,,,2014-09-13T12:29:47,true,4,,,,,LA HAUTE NOIERIE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
318923885,00012,31892388500012,O,1980-07-01,NN,,,2012-05-05T01:25:30,true,5,,173,B,RTE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,N,4.049867,46.021184,0.82,housenumber,173bis Route de Villemontais 42300 Villerest,42332_0122_00173_bis,G,173BIS ROUTE DE VILLEMONTAIS,
319018495,00055,31901849500055,O,1998-07-01,NN,,,2011-09-19T13:27:48,true,3,GITE DE CHAMPLONG,,,,CHAMPLONG,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.020674,46.00164,0.95,street,Champlong 42300 Villerest,42332_wxikvz,G,CHAMPLONG,
319778197,00024,31977819700024,O,1983-09-22,NN,,,2019-05-03T13:16:55,false,4,,2,B,PL,J RABOURDIN,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,4.038233,45.99343,0.44,street,Place Jules Rabourdin 42300 Villerest,42332_0090,G,PLACE JULES RABOURDIN,
319778197,00032,31977819700032,O,2019-01-01,,,,2019-12-06T12:51:54,true,2,LD JOUJOU,2646,,RTE,DE VILLEMONTAIS,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,4.02182,46.009136,0.89,housenumber,2646 Route de Villemontais 42300 Villerest,42332_0122_02646,G,2646 ROUTE DE VILLEMONTAIS,
320088891,00041,32008889100041,O,1995-01-13,NN,,,2008-04-05T00:19:58,true,3,,,,,LA MIRANDOLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.042663,46.012073,0.94,street,Route de la Mirandole 42300 Villerest,42332_0023,G,ROUTE DE LA MIRANDOLE,
320088909,00041,32008890900041,O,1994-07-29,NN,,,2008-01-04T18:10:22,true,3,,,,,LA MIRANDOLE SUD,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.042663,46.012073,0.74,street,Route de la Mirandole 42300 Villerest,42332_0023,G,ROUTE DE LA MIRANDOLE,
320392707,00024,32039270700024,O,,NN,,,,true,1,,,,LD,LE VERNOYE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,44.20,NAP,N,4.036917,46.017601,0.77,street,Chemin de Vernoye 42300 Villerest,42332_0101,G,CHEMIN DE VERNOYE,
320409063,00023,32040906300023,O,2013-05-03,,,,2017-07-18T10:46:54,false,2,,5,,ALL,DES CEDRES,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20A,NAFRev2,N,4.020754,45.986867,0.84,housenumber,5 Allee des Cedres 42300 Villerest,42332_0013_00005,G,5 ALLEE DES CEDRES,
321857070,00031,32185707000031,O,1994-04-01,NN,,,2008-04-26T09:25:48,true,4,,3,,PL,DE L EGLISE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,85.1E,NAFRev1,O,4.038333,45.993881,0.84,housenumber,3 Place de l’Eglise 42300 Villerest,42332_0019_00003,G,3 PLACE DE L EGLISE,
321872780,00044,32187278000044,O,2006-12-01,,,,2007-03-01T05:11:44,true,2,,948,,CHE,DE LA CHAPELLE,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,52.6G,NAFRev1,N,4.023891,45.992793,0.87,housenumber,948 Chemin de la Chapelle 42300 Villerest,42332_0037_00948,G,948 CHEMIN DE LA CHAPELLE,
322754144,00036,32275414400036,O,2010-09-01,,,,2021-02-23T10:46:17,true,1,,,,PL,ST COME ET DAMIEN,42300,VILLEREST,,,42332,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,N,4.038101,45.994048,0.48,locality,Place Saints Cosme et Damien 42300 Villerest,42332_0117,G,PLACE SAINTS COSME ET DAMIEN,