siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085561,00013,20008556100013,O,2019-01-01,02,2021,,2023-11-30T10:17:54,true,1,,1,,PL,DE LA MAIRIE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.199601,42.994321,0.83,housenumber,1 Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe_00001,G,1 PLACE DE LA MAIRIE,
200085561,00021,20008556100021,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,1,,PL,DE LA MAIRIE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ROQUETAILLADE,,,,84.11Z,NAFRev2,N,2.199601,42.994321,0.83,housenumber,1 Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe_00001,G,1 PLACE DE LA MAIRIE,
200085561,00039,20008556100039,O,2019-01-01,,,,2019-01-29T17:38:29,false,1,,1,,RUE,DE LA MAIRIE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CONILHAC-DE-LA-MONTAGNE,,,,84.11Z,NAFRev2,N,2.199601,42.994321,0.74,housenumber,1 Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe_00001,G,1 PLACE DE LA MAIRIE,
200085561,00047,20008556100047,O,2019-01-01,01,2021,,2023-11-30T10:17:54,false,1,CONILHAC DE LA MONTAGNE,1,,PL,DE LA MAIRIE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.199601,42.994321,0.83,housenumber,1 Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe_00001,G,1 PLACE DE LA MAIRIE,
200085561,00054,20008556100054,O,2019-01-01,,,,2023-02-20T11:58:45,false,1,MAIRIE,1,,PL,DE LA MAIRIE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.199601,42.994321,0.83,housenumber,1 Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe_00001,G,1 PLACE DE LA MAIRIE,
211100979,00015,21110097900015,O,1983-03-01,NN,,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.199268,42.994558,0.46,street,Le Village Roquetaillade 11300 Roquetaillade-et-Conilhac,11323_B048,D,LE VILLAGE ROQUETAILLADE,
211100979,00023,21110097900023,O,1997-01-01,NN,,,2019-01-31T20:04:01,false,4,HOTEL DE VILLE,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.199268,42.994558,0.46,street,Le Village Roquetaillade 11300 Roquetaillade-et-Conilhac,11323_B048,D,LE VILLAGE ROQUETAILLADE,
211103239,00011,21110323900011,O,1983-03-01,NN,,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.199268,42.994558,0.46,street,Le Village Roquetaillade 11300 Roquetaillade-et-Conilhac,11323_B048,D,LE VILLAGE ROQUETAILLADE,
211103239,00029,21110323900029,O,1983-12-21,NN,,,2021-10-27T08:06:45,false,5,,1,,PL,MAIRIE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.199601,42.994321,0.77,housenumber,1 Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe_00001,G,1 PLACE DE LA MAIRIE,
211103239,00037,21110323900037,O,1997-01-01,NN,,,2019-01-31T20:04:02,false,4,HOTEL DE VILLE,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMNT,,,,36.00Z,NAFRev2,N,2.199268,42.994558,0.46,street,Le Village Roquetaillade 11300 Roquetaillade-et-Conilhac,11323_B048,D,LE VILLAGE ROQUETAILLADE,
261104657,00018,26110465700018,O,1986-01-06,,,,2019-01-29T17:38:29,true,4,,,,,HOTEL DE VILLE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.199268,42.994558,0.46,street,Le Village Roquetaillade 11300 Roquetaillade-et-Conilhac,11323_B048,G,LE VILLAGE ROQUETAILLADE,
261104673,00015,26110467300015,O,1986-01-06,,,,2019-01-14T15:59:04,true,4,,,,,HOTEL DE VILLE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.199268,42.994558,0.46,street,Le Village Roquetaillade 11300 Roquetaillade-et-Conilhac,11323_B048,G,LE VILLAGE ROQUETAILLADE,
309373447,00015,30937344700015,O,,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
311367023,00026,31136702300026,O,1981-11-01,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
311367023,00034,31136702300034,O,1973-01-01,NN,,,2019-01-14T15:59:04,false,5,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
314601626,00018,31460162600018,O,1978-01-01,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314861055,00015,31486105500015,O,1979-01-01,,,,2019-01-14T15:59:04,true,4,,,,DOM,DE JEANBEL,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.183828,42.997724,0.55,street,Jeanbel 11300 Roquetaillade-et-Conilhac,11323_439dl4,G,JEANBEL,
317686335,00017,31768633500017,O,1980-01-01,01,2020,,2022-08-29T09:15:39,true,5,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318760063,00012,31876006300012,O,1980-01-01,NN,,,2022-09-09T03:36:30,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318952157,00010,31895215700010,O,1979-01-01,NN,,,2019-01-29T17:38:27,true,4,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
319767059,00078,31976705900078,O,2013-01-01,01,2021,,2023-11-30T10:22:14,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319767059,00094,31976705900094,O,2013-01-01,,,,2022-04-15T08:54:19,false,2,,,,LD,BORDELONGUE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,O,2.215822,42.994267,0.76,locality,Borde-longue (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_B005,G,BORDE LONGUE,ROQUETAILLADE
320711443,00079,32071144300079,O,2001-04-02,NN,,,2019-01-14T15:59:04,false,4,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
322518788,00011,32251878800011,O,,,,,2019-01-14T15:59:04,true,1,,,,,LE MOULIN,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.200073,42.992826,0.84,street,Le Moulinas 11300 Roquetaillade-et-Conilhac,11323_zdcjf1,G,LE MOULINAS,
325260768,00040,32526076800040,O,1993-01-01,NN,,,2019-01-14T15:59:04,true,4,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326614492,00014,32661449200014,O,,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.00,NAP,N,,,0,,,,,,
330529280,00027,33052928000027,O,,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
330529298,00011,33052929800011,O,1984-01-01,01,2021,,2023-11-30T10:25:03,true,4,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330529298,00029,33052929800029,O,2007-07-17,,,,2019-01-14T15:59:04,false,3,,2,,PRO,FOUNT VIEILLE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330699117,00017,33069911700017,O,1981-11-01,NN,,,2019-01-14T15:59:04,true,4,,15,,,GRAND RUE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.198744,42.994877,0.92,housenumber,15 Grand Rue (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_0014_00015,G,15 GRAND RUE,ROQUETAILLADE
333902542,00013,33390254200013,O,1985-01-01,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335336764,00014,33533676400014,O,,,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338885262,00018,33888526200018,O,1983-01-01,NN,,,2019-01-18T12:02:16,true,3,,,,DOM,DU CHOT,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
344699426,00021,34469942600021,O,,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,55.50,NAP,N,,,0,,,,,,
348535436,00011,34853543600011,O,,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
350806683,00073,35080668300073,O,2001-05-22,NN,,,2019-01-14T15:59:04,false,5,,,,,LIEU DIT BRAU EST,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.22997,42.996669,0.9,locality,Brau-est (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_B009,G,BRAU EST,ROQUETAILLADE
350806683,00297,35080668300297,O,2007-01-09,,,,2019-01-14T15:59:04,false,3,,,,,LIEU-DIT PIC DE BRAU,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.22997,42.996669,0.46,locality,Brau-est (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_B009,G,BRAU EST,ROQUETAILLADE
350806683,00305,35080668300305,O,2007-01-09,,,,2019-01-29T17:38:29,false,3,,,,,LIEU DIT PLATEAU DE LA BRUYERE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350806683,00842,35080668300842,O,2009-01-15,,,,2019-01-29T17:38:25,false,2,,,,LD,LES BROUSSES,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.219271,42.979475,0.72,street,Brousses 11300 Roquetaillade-et-Conilhac,11323_rh2fu0,G,BROUSSES,
379642283,00012,37964228300012,O,,NN,,,2019-01-14T15:59:04,true,1,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
388327371,00018,38832737100018,O,1992-01-01,NN,,,2019-01-29T17:38:26,true,3,,,,,LA PRADE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.198224,42.977693,0.94,street,la Prade 11300 Roquetaillade-et-Conilhac,11323_6oj6dq,G,LA PRADE,
389225467,00015,38922546700015,O,1993-01-01,NN,,,2019-01-29T17:38:26,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389225467,00023,38922546700023,O,1993-01-01,NN,,,2019-01-29T17:38:29,false,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
389951914,00016,38995191400016,O,1993-01-01,NN,,,2019-01-29T17:38:26,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390435048,00017,39043504800017,O,1993-02-25,NN,,,2019-01-18T12:02:16,true,3,,,,LD,BORDELONGUE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.215822,42.994267,0.76,locality,Borde-longue (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_B005,G,BORDE LONGUE,ROQUETAILLADE
391429669,00016,39142966900016,O,1993-05-11,NN,,,2019-01-14T15:59:04,true,4,,,,LD,BORDELONGUE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,01.21Z,NAFRev2,N,2.215822,42.994267,0.76,locality,Borde-longue (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_B005,G,BORDE LONGUE,ROQUETAILLADE
391509767,00011,39150976700011,O,1993-06-15,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391512860,00019,39151286000019,O,1993-06-15,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392190823,00014,39219082300014,O,1993-06-17,NN,,,2019-01-29T17:38:28,true,5,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394645840,00015,39464584000015,O,1981-07-01,01,2021,,2023-11-30T10:24:57,true,3,,4,,RUE,DU CHATEAU,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.201293,42.993606,0.94,housenumber,4 Rue du Château 11300 Roquetaillade-et-Conilhac,11323_0008_00004,G,4 RUE DU CHATEAU,
399836725,00032,39983672500032,O,2009-12-08,NN,,,2019-01-14T15:59:04,true,2,,,,,DOMAINE DU PEYRET,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,2.197249,43.00723,0.43,street,Peyret 11300 Roquetaillade-et-Conilhac,11323_k3egaf,G,PEYRET,
400868535,00016,40086853500016,O,1995-04-11,NN,,,2019-01-14T15:59:04,false,4,MR REMY FORT,1,,RUE,DES BEAUTES,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,01.4A,NAF1993,N,2.198552,42.993899,0.93,housenumber,1 Rue des Beautes 11300 Roquetaillade-et-Conilhac,11323_0003_00001,G,1 RUE DES BEAUTES,
401760236,00018,40176023600018,O,1995-06-20,NN,,,2021-10-27T08:28:04,true,4,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403267446,00017,40326744600017,O,1995-11-01,NN,,,2021-10-27T08:29:32,true,3,,,,,DOMAINE DE LA PRADE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.198224,42.977693,0.51,street,la Prade 11300 Roquetaillade-et-Conilhac,11323_6oj6dq,G,LA PRADE,
405015066,00013,40501506600013,O,1990-01-01,NN,,,2019-01-29T17:38:29,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405015074,00017,40501507400017,O,1995-04-21,NN,,,2020-09-29T14:34:44,true,5,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
405017930,00018,40501793000018,O,1978-01-01,NN,,,2019-01-14T15:59:04,true,4,,10,,RUE,DE L EGLISE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.1C,NAFRev1,N,2.200036,42.994716,0.81,street,rue de l'église  11300 Roquetaillade-et-Conilhac,11323_0009,G,RUE DE L EGLISE,
405020694,00015,40502069400015,O,1981-01-01,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020702,00016,40502070200016,O,1981-01-01,NN,,,2019-01-14T15:59:04,true,4,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026162,00025,40502616200025,O,2014-01-31,,,,2020-09-30T03:45:43,true,2,,9,,CHE,DES JARDINS,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,35.11Z,NAFRev2,N,2.194258,42.978452,0.83,housenumber,9 Chemin des Jardins 11300 Roquetaillade-et-Conilhac,11323_ujvs7h_00009,G,9 CHEMIN DES JARDINS,
405027111,00013,40502711100013,O,1970-01-01,NN,,,2019-01-18T12:02:16,true,4,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027129,00015,40502712900015,O,1980-01-01,NN,,,2019-01-14T15:59:04,true,4,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283935,00018,40828393500018,O,1980-01-01,NN,,,2019-01-29T17:38:26,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408283943,00012,40828394300012,O,1985-06-14,NN,,,2020-08-25T10:37:19,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290914,00014,40829091400014,O,1976-01-01,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290922,00017,40829092200017,O,1974-01-01,NN,,,2020-04-23T08:37:12,false,4,LD PONT DE L AMOUR,3,,RUE,DES GRENACHES,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.21Z,NAFRev2,N,2.198235,42.99405,0.55,housenumber,3 Rue des Pyrenees 11300 Roquetaillade-et-Conilhac,11323_0020_00003,G,3 RUE DES PYRENEES,
410542336,00012,41054233600012,O,1996-11-01,NN,,,2019-01-29T17:38:28,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411728967,00018,41172896700018,O,1997-04-04,01,2021,,2023-11-30T10:30:07,true,4,,,,,LA CONDAMINE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.214831,42.994141,0.7,locality,Condamine Rouge (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_B016,G,CONDAMINE ROUGE,ROQUETAILLADE
411901663,00012,41190166300012,O,1993-05-01,NN,,,2021-10-27T08:35:23,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418590196,00014,41859019600014,O,1998-05-04,01,2021,,2023-11-30T10:32:19,true,5,,,,,LIEU DIT CAUSSE NORD,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,08.12Z,NAFRev2,O,3.4121421,44.365635,0.73,poi.restaurant,Restaurant du Nord Gorges du Tarn Causses,https://osm.org/node/1918024975,G,,
424599132,00018,42459913200018,O,1999-05-31,NN,,,2019-01-18T12:02:16,true,3,FRANCIS FIRMAT,2,,RUE,DE BERNARD-DE-MONTFAUCON,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.19797,42.994091,0.91,housenumber,2 Rue Bernard de Montfaucon 11300 Roquetaillade-et-Conilhac,11323_0018_00002,G,2 RUE BERNARD DE MONTFAUCON,
427581715,00013,42758171500013,O,1968-01-01,NN,,,2019-01-29T17:38:25,true,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427581723,00017,42758172300017,O,1968-01-01,NN,,,2019-01-29T17:38:27,true,4,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427583166,00017,42758316600017,O,1992-01-01,NN,,,2019-01-18T12:02:16,true,4,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427583174,00011,42758317400011,O,1992-01-01,NN,,,2019-01-18T12:02:16,true,3,,,,,,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429781636,00015,42978163600015,O,2000-03-07,NN,,,2019-01-14T15:59:04,true,5,MR JEAN PAUL FREJUS,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
433673852,00011,43367385200011,O,2000-11-10,NN,,,2019-01-14T15:59:04,false,3,,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
438319808,00012,43831980800012,O,2001-06-25,NN,,,2022-09-01T03:59:05,true,4,,1,,CHE,BOUICHERE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,46.34Z,NAFRev2,N,2.202909,42.992815,0.8,housenumber,1 Chemin de la Bouichère 11300 Roquetaillade-et-Conilhac,11323_0004_00001,G,1 CHEMIN DE LA BOUICHERE,
441482585,00011,44148258500011,O,2002-04-01,NN,,,2023-04-12T20:35:48,true,4,CASTAING STEPHANE,,,,CABANE DE L AIGLE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,94.99Z,NAFRev2,N,2.189705,43.004925,0.93,street,Cabane de l'Aigle 11300 Roquetaillade-et-Conilhac,11323_B011,G,CABANE DE L AIGLE,
441514403,00027,44151440300027,O,2002-03-19,NN,,,2019-01-14T15:59:04,false,4,,4,,RUE,DE L'EGLISE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,86.21Z,NAFRev2,N,2.200094,42.994796,0.94,housenumber,4 rue de l'église  11300 Roquetaillade-et-Conilhac,11323_0009_00004,G,4 RUE DE L EGLISE,
441667185,00017,44166718500017,O,2001-10-04,NN,,,2019-01-18T12:02:16,true,4,,4,,RUE,DU PALMIER,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.199103,42.994898,0.94,housenumber,4 Rue du Palmier 11300 Roquetaillade-et-Conilhac,11323_0019_00004,G,4 RUE DU PALMIER,
447710534,00010,44771053400010,O,2003-03-06,NN,,,2019-01-18T12:02:16,true,3,,,,,CABANE DE L AIGLE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.189705,43.004925,0.93,street,Cabane de l'Aigle 11300 Roquetaillade-et-Conilhac,11323_B011,G,CABANE DE L AIGLE,
447797135,00012,44779713500012,O,2003-04-01,NN,,,2019-01-14T15:59:04,true,4,,,,,CABANE DE L'AIGLE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.12B,NAFRev2,O,2.189705,43.004925,0.93,street,Cabane de l'Aigle 11300 Roquetaillade-et-Conilhac,11323_B011,G,CABANE DE L AIGLE,
449050855,00039,44905085500039,P,2011-04-20,,,,2019-01-14T15:59:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROQUETAILLADE-ET-CONILHAC,,[ND],11323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-30,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
450375670,00012,45037567000012,O,2003-09-02,NN,,,2019-01-18T12:02:16,true,3,,,,,GRAND RUE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198448,42.995061,0.92,street,Grand Rue (Roquetaillade) 11300 Roquetaillade-et-Conilhac,11323_0014,G,GRAND RUE,ROQUETAILLADE
453355562,00019,45335556200019,O,2004-05-03,NN,,,2019-01-14T15:59:04,true,3,,5,,RUE,DU PRESBYTERE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0B,NAFRev1,N,2.200431,42.994111,0.94,housenumber,5 Rue du Presbytere 11300 Roquetaillade-et-Conilhac,11323_0022_00005,G,5 RUE DU PRESBYTERE,
478224967,00016,47822496700016,O,2004-07-20,00,2020,,2022-08-29T09:11:05,true,4,,6,,RUE,DE FRENE,11300,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE MOUSCAILLO,,,,01.21Z,NAFRev2,N,2.19933,42.994613,0.79,housenumber,6 Rue du Frène 11300 Roquetaillade-et-Conilhac,11323_0012_00006,G,6 RUE DU FRENE,
478224967,00024,47822496700024,O,2005-11-01,,,,2019-01-14T15:59:04,false,1,DOMAINE DE MOUSCAILLO,,,,,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,2.194459,42.978893,0.41,street,Place de la Fontaine 11300 Roquetaillade-et-Conilhac,11323_0030,D,PLACE DE LA FONTAINE,
478814726,00012,47881472600012,O,2004-10-01,,,,2019-01-14T15:59:04,true,3,,,,PL,DE LA MAIRIE,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,2.199601,42.994321,0.82,street,Place de la Mairie 11300 Roquetaillade-et-Conilhac,11323_1aqqfe,G,PLACE DE LA MAIRIE,
479611964,00012,47961196400012,O,2004-11-05,,,,2021-02-23T13:42:11,true,9,,,,,LE PAL,11190,ROQUETAILLADE-ET-CONILHAC,,,11323,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,47.78B,NAFRev2,N,2.203076,43.002905,0.93,street,Le Pal 11300 Roquetaillade-et-Conilhac,11323_0aq3tk,G,LE PAL,