id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.343573,45.922426
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,1232,0.34376,45.922024
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.34376,45.922024
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.343631,45.921594
2019-201924,2019-01-24,000001,Vente,199800,,,LES PTS CHPS DE LA CHAUME,B096,16460,16396,Ventouse,16,,,163960000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.342922,45.922703
2019-201924,2019-01-24,000001,Vente,199800,,,LES PTS CHPS DE LA CHAUME,B096,16460,16396,Ventouse,16,,,163960000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,0.342425,45.92296
2019-201924,2019-01-24,000001,Vente,199800,,,LES PTS CHPS DE LA CHAUME,B096,16460,16396,Ventouse,16,,,163960000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,2823,0.341896,45.922195
2019-201924,2019-01-24,000001,Vente,199800,,,LES PTS CHPS DE LA CHAUME,B096,16460,16396,Ventouse,16,,,163960000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.341543,45.922051
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0217,,,,,,,,,,,,,0,,,,,L,landes,,,16,0.343572,45.921493
2019-201924,2019-01-24,000001,Vente,199800,,,PARADIS,B080,16460,16396,Ventouse,16,,,163960000B0218,,,,,,,,,,,,,0,,,,,L,landes,,,35,0.343547,45.921319
2019-201924,2019-01-24,000001,Vente,199800,,,LES PTS CHPS DE LA CHAUME,B096,16460,16396,Ventouse,16,,,163960000B0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,0.34259,45.922204
2019-201924,2019-01-24,000001,Vente,199800,,,LES PTS CHPS DE LA CHAUME,B096,16460,16396,Ventouse,16,,,163960000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1996,0.342184,45.92218
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.343153,45.921839
2019-201924,2019-01-24,000001,Vente,199800,,,LES VERGERS,B109,16460,16396,Ventouse,16,,,163960000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,5254,0.343153,45.921839
2019-202298,2019-03-04,000001,Vente,7000,,,PUYPALLOT,B098,16460,16396,Ventouse,16,,,163960000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,1475,0.312243,45.896954
2019-202298,2019-03-04,000001,Vente,7000,,,LES CHAMPS RETORD,B032,16460,16396,Ventouse,16,,,163960000C0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.320222,45.898218
2019-202298,2019-03-04,000001,Vente,7000,,,LES CHAMPS RETORD,B032,16460,16396,Ventouse,16,,,163960000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.319368,45.897575
2019-202298,2019-03-04,000001,Vente,7000,,,LA COMBE AU ROUX,B050,16460,16396,Ventouse,16,,,163960000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.319298,45.903609
2019-202298,2019-03-04,000001,Vente,7000,4,,IMP DE LA COMBE,0025,16460,16396,Ventouse,16,,,163960000C0577,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,302,0.316556,45.898805
2019-202298,2019-03-04,000001,Vente,7000,,,CHEZ BLANCHARD,B043,16460,16396,Ventouse,16,,,163960000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,1148,0.316797,45.898594
2019-202298,2019-03-04,000001,Vente,7000,4,,IMP DE LA COMBE,0025,16460,16396,Ventouse,16,,,163960000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,0.316748,45.898894
2019-202298,2019-03-04,000001,Vente,7000,4,,IMP DE LA COMBE,0025,16460,16396,Ventouse,16,,,163960000C0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.316659,45.898969
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.329714,45.899452
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,1608,0.327637,45.901166
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0356,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,0.328322,45.900659
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1540,0.328341,45.900236
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1287,0.32805,45.900593
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.327818,45.900491
2019-202593,2019-03-25,000001,Vente,2200,,,LA GRANDE RIVIERE,B066,16460,16396,Ventouse,16,,,163960000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.327338,45.900808
2019-203072,2019-06-11,000001,Vente,700,,,LA VIGNE DE LA LOGE,B110,16460,16396,Ventouse,16,,,163960000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,1216,0.339431,45.913112
2019-203072,2019-06-11,000001,Vente,700,,,PALNAT,B079,16460,16396,Ventouse,16,,,163960000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,5240,0.341198,45.913001
2019-204690,2019-12-06,000001,Vente,75000,34,,RTE DE BEAULIEU,0010,16460,16396,Ventouse,16,,,163960000D0157,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,872,0.326197,45.903221
2019-204690,2019-12-06,000001,Vente,75000,,,CHEZ MAGNOT,B044,16460,16396,Ventouse,16,,,163960000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,1587,0.326666,45.902872
2019-204690,2019-12-06,000001,Vente,75000,,,CHEZ MAGNOT,B044,16460,16396,Ventouse,16,,,163960000D0642,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.325711,45.903511
