siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603427,00015,21260342700015,O,1983-03-01,03,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.832197,44.347727,0.39,street,Le Village 26130 Solérieux,26342_sa7pce,D,LE VILLAGE,
212603427,00023,21260342700023,O,1997-01-01,NN,,,2008-01-04T18:29:34,false,3,MAIRIE,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.828349,44.345989,0.37,street,Chemin des Marrones 26130 Solérieux,26342_0008,D,CHEMIN DES MARRONES,
262600885,00012,26260088500012,O,1993-01-01,NN,,,2018-02-06T09:45:43,true,4,,,,,MAIRIE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301370425,00011,30137042500011,O,,,,,,true,1,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
312712888,00030,31271288800030,O,1991-12-01,NN,,,2010-10-15T13:43:49,true,4,GITES LA GREZE,,,QUA,PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314272717,00096,31427271700096,O,1999-01-01,,,,2011-04-28T00:14:53,false,3,,,,QUAI,SAINT MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,4.833848,44.33947,0.71,locality,Saint Michel 26130 Solérieux,26342_b013,G,SAINT MICHEL,
314399767,00016,31439976700016,O,,,,,,true,1,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314733809,00029,31473380900029,O,2009-07-01,,,4399CZ,2016-05-30T19:22:51,true,2,,,,,L'ESTAGNIER,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-05-30,F,PARLIER ENTREPRISE,,,,43.99C,NAFRev2,N,,,0,,,,,,
315414441,00016,31541444100016,O,,,,,,true,1,,,,,QUARTIER ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.135203,49.9193135,0.8,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
315457622,00019,31545762200019,O,1979-01-01,,,,2006-12-15T00:18:40,false,3,,,,LD,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
315471631,00038,31547163100038,O,,NN,,,,true,1,,,,,SAINT ANDRIEUX,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,57.03,NAP,N,4.823491,44.34817,0.93,locality,Saint-andrieux 26130 Solérieux,26342_b012,G,SAINT ANDRIEUX,
327129995,00012,32712999500012,O,1983-01-25,NN,,,2012-07-28T10:48:48,true,4,,,,,QUARTIER ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.135203,49.9193135,0.8,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
330610973,00035,33061097300035,O,2013-09-01,,,,2020-10-14T13:22:27,false,2,SAINT ANDRIEUX NORD,279,,RTE,DE CLANSAYES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,10.71D,NAFRev2,N,4.827242,44.349893,0.85,housenumber,279 Route de Clansayes 26130 Solérieux,26342_0005_00279,G,279 ROUTE DE CLANSAYES,
331435370,00019,33143537000019,O,1984-10-02,NN,,,2015-05-14T06:34:22,true,3,,,,,LES ESTAYADES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332255009,00059,33225500900059,O,2001-12-19,NN,,,2015-05-14T06:38:57,true,6,LES PATRAS,219,,CHE,DE LA VIERGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2013-05-14,F,TAXIS FAUCHER/ZIMMER,,,,49.32Z,NAFRev2,O,4.821634,44.346001,0.85,housenumber,219 Chemin de la Vierge 26130 Solérieux,26342_0017_00219,G,219 CHEMIN DE LA VIERGE,
337781843,00012,33778184300012,O,,,,,,true,1,,,,,QUARTIER ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,4.135203,49.9193135,0.8,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
341293934,00012,34129393400012,O,,NN,,,,true,1,,,,,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,51.10,NAP,N,,,0,,,,,,
342057171,00015,34205717100015,O,,NN,,,,true,1,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.41,NAP,N,,,0,,,,,,
342163094,00010,34216309400010,O,1987-08-01,,,,,false,4,,,,,QUARTIER SAINT MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,4.135203,49.9193135,0.89,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
343026696,00041,34302669600041,O,2015-07-01,00,2018,,2020-08-25T10:41:00,false,1,,219,,RTE,DE CLANSAYES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.28Z,NAFRev2,N,4.82777,44.350229,0.85,housenumber,219 Route de Clansayes 26130 Solérieux,26342_0005_00219,G,219 ROUTE DE CLANSAYES,
343445508,00041,34344550800041,O,1900-01-01,NN,,,2011-04-28T00:36:13,false,3,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,85.1C,NAF1993,N,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
343888921,00016,34388892100016,O,1988-01-01,NN,,,2008-01-05T19:35:57,true,3,,,,,QUARTIER SAINT ANDRIEUX,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.823491,44.34817,0.63,locality,Saint-andrieux 26130 Solérieux,26342_b012,G,SAINT ANDRIEUX,
351268347,00017,35126834700017,O,1966-01-01,,,,2007-01-18T09:27:27,true,3,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353605389,00025,35360538900025,O,2016-05-23,NN,,,2021-02-23T11:05:52,true,1,QUARTIER L'ESTANIER,300,,CHE,DES MARRONES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,64.20Z,NAFRev2,N,4.82815,44.34379,0.84,housenumber,300 Chemin des Marrones 26130 Solérieux,26342_0008_00300,G,300 CHEMIN DES MARRONES,
377680947,00019,37768094700019,O,1990-04-09,NN,,,,false,4,,,,,QUARTIER ST ANDRIEUX,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,4.823491,44.34817,0.48,locality,Saint-andrieux 26130 Solérieux,26342_b012,G,SAINT ANDRIEUX,
377803259,00029,37780325900029,O,1991-09-06,,,,,true,4,,,,,QUARTIER SAINT MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,52.5Z,NAF1993,N,4.135203,49.9193135,0.89,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
377899554,00044,37789955400044,O,2010-03-01,,,,2013-06-04T09:37:38,false,2,ECURIE LES DOMAINES DE PATRAS,,,,QUARTIER PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
378809826,00035,37880982600035,O,2016-05-02,,,9602BB,2021-02-23T11:07:29,true,1,,10,,RUE,DU MOULIN,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,A ZEN MOMENT,96.02B,NAFRev2,N,4.832791,44.34775,0.93,housenumber,10 Rue du Moulin 26130 Solérieux,26342_0015_00010,G,10 RUE DU MOULIN,
379072812,00025,37907281200025,O,2013-07-30,,,,2021-02-23T11:07:43,true,1,,320,,CHE,DE LA BILLOTTE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,68.20B,NAFRev2,N,4.822035,44.349608,0.77,housenumber,320 Chemin de la Billote 26130 Solérieux,26342_0006_00320,G,320 CHEMIN DE LA BILLOTE,
379073463,00018,37907346300018,O,1990-08-01,NN,,,2017-12-20T04:07:02,true,3,,264,,CHE,CLEMENT,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.833796,44.350067,0.82,housenumber,264 Chemin Clément 26130 Solérieux,26342_0016_00264,G,264 CHEMIN CLEMENT,
379688211,00018,37968821100018,O,1990-10-15,NN,,4399CZ,2016-12-08T11:33:59,false,6,,,,,QUARTIER PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379688211,00026,37968821100026,O,2016-11-21,,,4399CZ,2019-11-05T19:35:25,true,2,,404,,IMP,DE LA COLLINE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,N,4.832861,44.337181,0.85,housenumber,404 Impasse de la Colline 26130 Solérieux,26342_0002_00404,G,404 IMPASSE DE LA COLLINE,
382667319,00018,38266731900018,O,1991-07-01,02,2018,4399CZ,2020-08-25T10:19:37,true,4,QUA ST ANDRIEUX SUD,231,,RUE,DU LAVOIR,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.828172,44.346344,0.93,housenumber,231 Rue du Lavoir 26130 Solérieux,26342_0026_00231,G,231 RUE DU LAVOIR,
387914237,00012,38791423700012,O,1992-06-01,NN,,,2009-06-27T06:48:21,true,5,,,,,QUARTIER ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1C,NAFRev1,O,4.135203,49.9193135,0.8,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
387914237,00020,38791423700020,O,1980-12-31,NN,,,2008-01-04T23:01:05,false,3,,,,QUA,SAINT MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,4.833848,44.33947,0.74,locality,Saint Michel 26130 Solérieux,26342_b013,G,SAINT MICHEL,
389220286,00048,38922028600048,O,1996-01-01,NN,,,2013-01-09T14:56:25,false,7,,,,DOM,DES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
390939064,00015,39093906400015,O,,NN,,,,true,1,,,,,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.5Z,NAF1993,N,,,0,,,,,,
391100948,00010,39110094800010,O,1993-05-01,NN,,,2018-06-01T03:43:12,true,3,,,,,LA SABRETACHE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835715,44.345433,0.91,street,Impasse de la Sabretache 26130 Solérieux,26342_0010,G,IMPASSE DE LA SABRETACHE,
391100948,00028,39110094800028,O,1993-05-01,NN,,,2018-09-29T12:18:46,false,4,,,,,LA SABRETACHE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.835715,44.345433,0.91,street,Impasse de la Sabretache 26130 Solérieux,26342_0010,G,IMPASSE DE LA SABRETACHE,
394722425,00037,39472242500037,O,1998-08-01,NN,,,,false,5,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2002-12-25,F,MEMOIRE ET PATRIMOINE CONSEIL,,,,74.1G,NAF1993,O,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
398773309,00016,39877330900016,O,1994-10-26,NN,,,2020-05-01T03:57:54,true,3,,,,QUA,QUARTIER ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3150635,48.6277745,0.73,poi.community_centre,Maison de quartier de la Fontaine de l'Orme (Salle des fêtes) Saint-Michel-sur-Orge,https://osm.org/way/143694513,G,,
399408780,00027,39940878000027,O,1995-03-01,NN,,,2009-02-22T10:21:57,true,4,,,,,DOMAINE DES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
399542737,00016,39954273700016,O,1994-12-15,NN,,,2008-01-04T19:11:36,true,3,,,,QUA,ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.833848,44.33947,0.54,locality,Saint Michel 26130 Solérieux,26342_b013,G,SAINT MICHEL,
400563797,00010,40056379700010,O,1995-04-01,NN,,,2006-11-25T13:59:55,true,3,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,72.3Z,NAFRev1,N,,,0,,,,,,
400968053,00027,40096805300027,O,2002-01-02,NN,,,2008-10-14T20:18:10,true,4,,,,,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401051164,00010,40105116400010,O,1995-04-01,NN,,,2010-04-18T06:54:47,true,5,,,,,LES BOIS NOIRS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,82.99Z,NAFRev2,N,1.9547279,48.9279439,0.78,poi.track,Chemin des Bois Noirs Morainvilliers,https://osm.org/way/119208529,G,,
401393400,00031,40139340000031,O,2004-07-01,,,,2008-11-08T01:11:15,false,3,,,,,LA SABRETACHE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8A,NAFRev1,N,4.835715,44.345433,0.91,street,Impasse de la Sabretache 26130 Solérieux,26342_0010,G,IMPASSE DE LA SABRETACHE,
401851779,00017,40185177900017,O,1995-06-01,NN,,,2008-01-05T20:17:37,true,3,,,,,LA FERME DES BOIS NOIRS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821586,44.351587,0.42,locality,Bois-noir 26130 Solérieux,26342_b002,G,BOIS NOIR,
404338840,00022,40433884000022,O,1997-04-14,NN,,,2006-10-28T03:20:40,true,3,,,,QUAI,LES ESTAYADES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407574037,00013,40757403700013,O,1995-03-31,NN,,,,true,3,,,,,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407667690,00025,40766769000025,O,1998-07-04,NN,,,,true,1,,,,,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407862135,00016,40786213500016,O,1986-01-01,NN,,,2008-01-04T21:00:50,true,3,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407862143,00010,40786214300010,O,1980-12-31,NN,,,2006-10-28T03:30:29,true,3,,,,,LA GREZE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,4.811609,44.334519,0.91,street,Chemin de la Greze 26130 Solérieux,26342_0018,G,CHEMIN DE LA GREZE,
407862150,00015,40786215000015,O,1986-01-01,NN,,,2008-01-04T21:00:50,true,3,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
407862168,00017,40786216800017,O,1989-10-01,NN,,,2015-05-14T07:36:48,true,3,,,,,LA GREZE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.811609,44.334519,0.91,street,Chemin de la Greze 26130 Solérieux,26342_0018,G,CHEMIN DE LA GREZE,
407862176,00010,40786217600010,O,1994-08-21,NN,,4312AZ,2015-03-17T00:47:40,true,3,,,,,LE BOIS NOIR,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.821586,44.351587,0.74,locality,Bois-noir 26130 Solérieux,26342_b002,G,BOIS NOIR,
410377022,00018,41037702200018,O,1990-04-01,NN,,,,true,4,,,,,BOIS NOIR,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1F,NAF1993,N,4.821586,44.351587,0.93,locality,Bois-noir 26130 Solérieux,26342_b002,G,BOIS NOIR,
412163990,00036,41216399000036,O,2006-10-01,,,,2021-02-23T11:34:30,true,2,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
412649451,00017,41264945100017,O,1997-06-06,,,,,false,3,,,,QUAI,ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,2.3445003,48.8535288,0.77,poi.subway_entrance,Quai Saint-Michel (Notre-Dame) (Bouche de métro) Paris,https://osm.org/node/1108259330,G,,
412931370,00016,41293137000016,O,1997-06-26,NN,,,2008-01-04T22:24:50,true,3,LES AMANDIERS,,,QUAI,ST MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3445003,48.8535288,0.77,poi.subway_entrance,Quai Saint-Michel (Notre-Dame) (Bouche de métro) Paris,https://osm.org/node/1108259330,G,,
413903162,00027,41390316200027,O,2001-12-11,NN,,,2008-01-04T22:40:21,true,3,,,,QUAI,ST ANDRIEUX,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.823491,44.34817,0.57,locality,Saint-andrieux 26130 Solérieux,26342_b012,G,SAINT ANDRIEUX,
414341651,00019,41434165100019,O,1997-09-01,NN,,,2009-12-16T05:44:16,true,4,,,,,DOMAINE DES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
419214580,00013,41921458000013,O,1998-06-03,NN,,,2008-01-05T20:37:08,true,3,,,,,LA SABRETACHE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835715,44.345433,0.91,street,Impasse de la Sabretache 26130 Solérieux,26342_0010,G,IMPASSE DE LA SABRETACHE,
419448501,00025,41944850100025,O,1998-06-25,NN,,,2008-01-04T23:36:49,false,4,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419603782,00055,41960378200055,O,2014-05-20,,,,2016-10-26T16:00:47,false,2,,9,,RUE,DU MOULIN,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,74.90B,NAFRev2,N,4.832532,44.347723,0.93,housenumber,9 Rue du Moulin 26130 Solérieux,26342_0015_00009,G,9 RUE DU MOULIN,
424094563,00030,42409456300030,O,2005-08-01,,,4333ZZ,2021-02-23T11:46:14,true,2,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
424637239,00015,42463723900015,O,1999-09-23,NN,,,2008-01-05T20:47:21,true,3,,,,,LA SABRETACHE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835715,44.345433,0.91,street,Impasse de la Sabretache 26130 Solérieux,26342_0010,G,IMPASSE DE LA SABRETACHE,
424791135,00017,42479113500017,O,1999-10-04,NN,,,,true,1,,,,QUAI,DE L'ESTAGNIER,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
427544291,00011,42754429100011,O,1985-01-01,NN,,,2008-01-05T01:17:18,true,3,,,,,LES AUZIERES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427544317,00014,42754431700014,O,1982-09-04,NN,,,,true,1,,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428131296,00017,42813129600017,O,1987-01-01,NN,,,2008-01-05T01:22:41,true,3,,,,QUAI,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431606771,00019,43160677100019,O,2000-06-06,,,,,false,3,,,,QUAI,ANDRIEUX,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.823491,44.34817,0.6,locality,Saint-andrieux 26130 Solérieux,26342_b012,G,SAINT ANDRIEUX,
431606771,00035,43160677100035,O,2005-01-01,,,,2007-02-12T13:15:53,true,2,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
432806511,00015,43280651100015,O,2000-09-18,NN,,,2011-04-23T10:52:47,true,4,,,,DOM,DOMAINE DES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
433981925,00020,43398192500020,O,2011-05-30,02,2018,,2020-08-25T10:22:19,false,3,,253,,RTE,DE CLANSAYES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,64.20Z,NAFRev2,O,4.827475,44.350032,0.85,housenumber,253 Route de Clansayes 26130 Solérieux,26342_0005_00253,G,253 ROUTE DE CLANSAYES,
435275870,00010,43527587000010,O,2001-04-02,NN,,,,false,5,,,,,DOMAINE DES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2003-12-25,F,GFCOM,,,,72.2C,NAFRev1,O,,,0,,,,,,
441226180,00038,44122618000038,O,2011-08-29,,,,2013-12-16T14:45:53,false,2,,320,,CHE,DE LA BILLOTTE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.31Z,NAFRev2,N,4.822035,44.349608,0.77,housenumber,320 Chemin de la Billote 26130 Solérieux,26342_0006_00320,G,320 CHEMIN DE LA BILLOTE,
441226180,00046,44122618000046,O,2017-03-22,,,,2017-12-22T14:54:26,true,1,,320,,CHE,DE LA BILLOTE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,35.11Z,NAFRev2,N,4.822035,44.349608,0.85,housenumber,320 Chemin de la Billote 26130 Solérieux,26342_0006_00320,G,320 CHEMIN DE LA BILLOTE,
442047122,00019,44204712200019,O,2002-03-28,NN,,,2017-05-04T04:57:23,true,5,,219,,RTE,DE CLANSAYES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.21Z,NAFRev2,O,4.82777,44.350229,0.85,housenumber,219 Route de Clansayes 26130 Solérieux,26342_0005_00219,G,219 ROUTE DE CLANSAYES,
444775563,00026,44477556300026,O,2012-01-01,,,,2012-12-11T09:03:34,true,2,ECURIE DU PATRAS,801,,CHE,DE LA VIERGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECURIE DU PATRAS,,,,85.51Z,NAFRev2,N,4.815965,44.346286,0.85,housenumber,801 Chemin de la Vierge 26130 Solérieux,26342_0017_00801,G,801 CHEMIN DE LA VIERGE,
447838855,00016,44783885500016,O,2003-04-01,NN,,,2008-11-08T02:24:02,false,4,,,,,QUARTIER DE L'ESTAGNIER,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
448101980,00010,44810198000010,O,2003-03-01,NN,,,2021-02-26T15:55:33,true,7,,,,,LES BOIS NOIRS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,64.30Z,NAFRev2,N,1.9547279,48.9279439,0.78,poi.track,Chemin des Bois Noirs Morainvilliers,https://osm.org/way/119208529,G,,
449009083,00022,44900908300022,O,2006-01-01,,,,2008-01-04T23:35:31,false,2,,,,QUAI,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
450157391,00019,45015739100019,O,2003-10-01,,,,2008-11-08T02:29:40,false,4,,,,QUA,DE L ESTAGNIER,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
450485388,00026,45048538800026,O,2004-09-01,NN,,,2012-05-05T09:18:51,false,5,LES CONTESSES,,,,,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.99B,NAFRev2,O,,,0,,,,,,
454006396,00013,45400639600013,O,2004-07-01,,,,2006-11-25T19:17:40,true,3,,,,,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
479444143,00024,47944414300024,O,2016-05-23,,,,2021-02-23T13:41:55,true,1,QUARTIER L'ESTANIER,300,,CHE,DES MARRONES,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,77.39Z,NAFRev2,N,4.82815,44.34379,0.84,housenumber,300 Chemin des Marrones 26130 Solérieux,26342_0008_00300,G,300 CHEMIN DES MARRONES,
479984791,00018,47998479100018,O,2005-01-02,,,,2008-01-05T04:14:17,true,2,,,,,QUARTIER L ESTAGNIER,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
480076918,00014,48007691800014,O,2004-11-24,NN,,,2007-03-12T17:14:54,false,3,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
480988401,00018,48098840100018,O,2005-01-15,NN,,,2008-04-26T18:14:46,false,2,,,,,LE VILLAGE,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.1D,NAFRev1,O,4.832197,44.347727,0.93,street,Le Village 26130 Solérieux,26342_sa7pce,G,LE VILLAGE,
481640191,00013,48164019100013,O,2005-04-01,NN,,,2009-09-13T10:43:27,true,6,,,,,BOIS NOIR,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.10Z,NAFRev2,N,4.821586,44.351587,0.93,locality,Bois-noir 26130 Solérieux,26342_b002,G,BOIS NOIR,
482700150,00014,48270015000014,O,2005-06-15,,,,2008-11-08T02:52:41,false,2,,,,QUAI,SAINT MICHEL,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,15.8B,NAFRev1,N,4.833848,44.33947,0.71,locality,Saint Michel 26130 Solérieux,26342_b013,G,SAINT MICHEL,
483046702,00013,48304670200013,O,2005-05-15,NN,,,2008-04-26T18:32:24,true,4,,,,,LES BOIS NOIRS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9547279,48.9279439,0.78,poi.track,Chemin des Bois Noirs Morainvilliers,https://osm.org/way/119208529,G,,
489979823,00015,48997982300015,O,2006-04-01,,,,2019-02-20T03:44:30,true,2,,,,,LES PLATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491416905,00017,49141690500017,O,2006-01-01,,,,2013-03-05T14:22:14,false,2,QUARTIER LES PATRAS,,,QUA,LES PATRAS,26130,SOLERIEUX,,,26342,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE REVE D'ADY,,,,01.49Z,NAFRev2,N,,,0,,,,,,