id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739883,2020-02-11,000001,Vente,36000,1,,RUE SAINT NICOLAS,1280,52140,52465,Saulxures,52,,,52465000ZI0065,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,655,5.587419,47.955202
2020-739883,2020-02-11,000001,Vente,36000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,5.587722,47.955336
2020-739929,2020-01-28,000001,Vente,88000,13,,RUE SAINT NICOLAS,1280,52140,52465,Saulxures,52,,,52465000ZI0077,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,337,5.588663,47.95455
2020-739929,2020-01-28,000001,Vente,88000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,967,5.58902,47.954735
2020-740299,2020-04-07,000002,Vente,7000,,,CORPEREY,B279,52140,52465,Saulxures,52,,,52465000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,5926,5.578571,47.954476
2020-740299,2020-04-07,000002,Vente,7000,,,CORPEREY,B279,52140,52465,Saulxures,52,,,52465000ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.578571,47.954476
2020-740299,2020-04-07,000002,Vente,7000,,,CORPEREY,B279,52140,52465,Saulxures,52,,,52465000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,5926,5.578571,47.954476
2020-740300,2020-04-15,000002,Vente,10000,,,CORPEREY,B279,52140,52465,Saulxures,52,,,52465000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.578475,47.955155
2020-740430,2020-05-18,000001,Vente,10000,3,,RUE DE LA LAITERIE,1235,52140,52465,Saulxures,52,,,52465000ZI0108,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,145,5.587519,47.954498
2020-740430,2020-05-18,000001,Vente,10000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0181,,,,,,,,,,,,,0,,,,,S,sols,,,452,5.587533,47.954565
2020-740655,2020-06-11,000001,Vente,5500,,,AU PRE COLLIN,B816,52140,52465,Saulxures,52,,,52465000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,10908,5.591918,47.945324
2020-740655,2020-06-11,000001,Vente,5500,,,AU PRE COLLIN,B816,52140,52465,Saulxures,52,,,52465000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,10908,5.591918,47.945324
2020-740655,2020-06-11,000001,Vente,5500,,,AU PRE COLLIN,B816,52140,52465,Saulxures,52,,,52465000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,5.591918,47.945324
2020-740856,2020-07-15,000001,Vente,171000,9,,RTE DE VICQ,1295,52140,52465,Saulxures,52,,,52465000ZE0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,359,5.58955,47.952414
2020-740856,2020-07-15,000001,Vente,171000,9,,RTE DE VICQ,1295,52140,52465,Saulxures,52,,,52465000ZE0065,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,346,5.58955,47.952414
2020-740856,2020-07-15,000001,Vente,171000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0216,,,,,,,,,,,,,0,,,,,S,sols,,,429,5.589537,47.952498
2020-740856,2020-07-15,000001,Vente,171000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0216,,,,,,,,,,,,,0,,,,,P,prés,,,306,5.589537,47.952498
2020-740939,2020-07-29,000001,Vente,3300,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,825,5.589185,47.954618
2020-740939,2020-07-29,000001,Vente,3300,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0204,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.588908,47.954481
2020-741762,2020-10-16,000001,Vente,120360,1,,RUE DE LA MAIRIE,1250,52140,52465,Saulxures,52,,,52465000ZI0118,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1258,5.585925,47.954949
2020-741762,2020-10-16,000001,Vente,120360,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0180,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.585806,47.955122
2020-742062,2020-11-26,000001,Vente,3000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.583919,47.954797
2020-742062,2020-11-26,000001,Vente,3000,,,SAULXURES,C059,52140,52465,Saulxures,52,,,52465000ZI0153,,,,,,,,,,,,,0,,,,,S,sols,,,708,5.58429,47.955161
