id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164685,2023-01-27,000001,Vente,924,,,LES VIAUX,B081,88220,88157,Dounoux,88,,,881570000X1309,,,,,,,,,,,,,0,,,,,S,sols,,,462,6.443257,48.095983
2023-1164705,2023-01-25,000001,Vente,52000,,,LA GRAVELLE,B049,88220,88157,Dounoux,88,,,881570000Y0913,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.442449,48.110482
2023-1164705,2023-01-25,000001,Vente,52000,,,LA GRAVELLE,B049,88220,88157,Dounoux,88,,,881570000Y0916,,,,,,,,,,,,,0,,,,,P,prés,,,2270,6.44282,48.11068
2023-1164705,2023-01-25,000001,Vente,52000,,,LA GRAVELLE,B049,88220,88157,Dounoux,88,,,881570000Y0917,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.443317,48.110807
2023-1165198,2023-02-10,000001,Vente,35000,,,VILLAGE,B085,88220,88157,Dounoux,88,,,88157000AA0236,,,,,,,,,,,,,0,,,,,P,prés,,,865,6.445713,48.104257
2023-1165198,2023-02-10,000001,Vente,35000,,,VILLAGE,B085,88220,88157,Dounoux,88,,,88157000AA0241,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.44588,48.104403
2023-1165666,2023-02-18,000001,Vente,238000,383,,RUE DE LA GRAVELLE,0010,88220,88157,Dounoux,88,,,88157000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,6.439271,48.110698
2023-1165666,2023-02-18,000001,Vente,238000,383,,RUE DE LA GRAVELLE,0010,88220,88157,Dounoux,88,,,88157000AA0004,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,882,6.439271,48.110698
2023-1165905,2023-03-15,000001,Vente,268000,381,,RUE DE LA VOGE,0001,88220,88157,Dounoux,88,,,881570000X1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,6.445277,48.101741
2023-1165905,2023-03-15,000001,Vente,268000,381,,RUE DE LA VOGE,0001,88220,88157,Dounoux,88,,,881570000X1289,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,666,6.445277,48.101741
2023-1167161,2023-04-26,000001,Vente,6000,,,AU VIEUX CHALOT,B084,88220,88157,Dounoux,88,,,881570000Y0076,,,,,,,,,,,,,0,,,,,T,terres,,,14160,6.432266,48.108582
2023-1168057,2023-06-09,000001,Vente,130000,101,,RUE DU GRAND CHENE,0009,88220,88157,Dounoux,88,,,88157000AA0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.439519,48.107399
2023-1168057,2023-06-09,000001,Vente,130000,101,,RUE DU GRAND CHENE,0009,88220,88157,Dounoux,88,,,88157000AA0163,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,907,6.439519,48.107399
2023-1168876,2023-07-07,000001,Vente,105000,,,VOIE DE LA CORDE,B087,88220,88157,Dounoux,88,,,881570000A0119,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.454612,48.120793
2023-1168876,2023-07-07,000001,Vente,105000,4,,AUGIGOTTE,B001,88220,88157,Dounoux,88,,,881570000A1225,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,353,6.454507,48.120364
2023-1168876,2023-07-07,000001,Vente,105000,4,,AUGIGOTTE,B001,88220,88157,Dounoux,88,,,881570000A1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,6.454507,48.120364
2023-1168876,2023-07-07,000001,Vente,105000,,,AUGIGOTTE NORD,B002,88220,88157,Dounoux,88,,,881570000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.454467,48.120134
2023-1168876,2023-07-07,000001,Vente,105000,,,AUGIGOTTE NORD,B002,88220,88157,Dounoux,88,,,881570000A1230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,6.454658,48.12057
2023-1168876,2023-07-07,000001,Vente,105000,,,AUGIGOTTE NORD,B002,88220,88157,Dounoux,88,,,881570000A1233,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,128,6.454439,48.120037
2023-1168917,2023-07-04,000001,Vente,568,,,LA GRAVELLE,B049,88220,88157,Dounoux,88,,,881570000Y0917,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.443317,48.110807
2023-1168924,2023-07-04,000001,Vente,560,,,LA GRAVELLE,B049,88220,88157,Dounoux,88,,,881570000Y0912,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.443301,48.110463
2023-1170911,2023-09-28,000001,Vente,12000,,,PRES DEVANT LE MOULIN,B069,88220,88157,Dounoux,88,,,881570000Y0727,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.453266,48.109606
2023-1171754,2023-10-25,000001,Vente,233000,355,,RUE DE LA GRAVELLE,0010,88220,88157,Dounoux,88,,,88157000AA0007,,,,,,,,,,,,,0,1,Maison,129,6,P,prés,,,2690,6.439437,48.110204
2023-1171754,2023-10-25,000001,Vente,233000,355,,RUE DE LA GRAVELLE,0010,88220,88157,Dounoux,88,,,88157000AA0007,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,6.439437,48.110204
