siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086420080,00037,08642008000037,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CAUSSE DE TREGOUS,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,74.1J,NAF1993,N,2.633376,44.339317,0.94,street,Le Causse de Trégous 12850 Sainte-Radegonde,12241_b031,G,LE CAUSSE DE TREGOUS,
095580841,00542,09558084100542,O,2007-01-01,NN,,,2019-11-14T14:00:19,false,3,PEPINIERE D'ENTREPRISES,,,,ZA D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,35.22Z,NAFRev2,O,2.631899,44.363166,0.67,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
130008097,00052,13000809700052,O,2011-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,,ZI D ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,52.10A,NAFRev2,O,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
173102310,00955,17310231000955,O,1996-07-25,03,2018,,2020-08-25T10:13:33,false,3,,,,,ZI D'ARZAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE RODEZ CRD,,,,84.11Z,NAFRev2,N,2.631899,44.363166,0.44,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
181200015,00061,18120001500061,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,6,,,,,ZI ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENTREPOSAGE ET TRANSPORT,,,,52.10A,NAFRev2,N,2.631899,44.363166,0.62,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
181200015,00152,18120001500152,O,1999-04-12,,,,2019-11-14T14:00:19,false,4,,,,,Z I D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-08-06,F,SECHOIRS A BOIS,,,,94.11Z,NAFRev2,N,,,0,,,,,,
211202411,00016,21120241100016,O,1983-03-01,11,2018,,2020-08-25T10:15:49,true,4,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202411,00024,21120241100024,O,1983-12-21,03,2018,,2020-08-25T10:15:49,false,3,,,,PL,DE LA MAIRIE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.626173,44.338307,0.83,street,Place de la Mairie 12850 Sainte-Radegonde,12241_0080,G,PLACE DE LA MAIRIE,
211202411,00032,21120241100032,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211202411,00040,21120241100040,O,1994-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.626173,44.338307,0.91,street,Place de la Mairie 12850 Sainte-Radegonde,12241_0080,D,PLACE DE LA MAIRIE,
251201588,00083,25120158800083,O,2012-04-02,,,,2019-11-14T14:00:19,false,1,,,,,ZONE D'ACTIVITES D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2012-04-02,A,STATION DE TRANSIT DES DECHETS DU RUTHENOIS,,,,38.21Z,NAFRev2,N,2.6315175,44.363518,0.85,poi.industrial,Parc d'activités d'Arsac (Zone industrielle) Sainte-Radegonde,https://osm.org/way/227099691,G,,
261203376,00015,26120337600015,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.626173,44.338307,0.91,street,Place de la Mairie 12850 Sainte-Radegonde,12241_0080,G,PLACE DE LA MAIRIE,
291202349,00010,29120234900010,O,1995-12-25,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.626173,44.338307,0.91,street,Place de la Mairie 12850 Sainte-Radegonde,12241_0080,D,PLACE DE LA MAIRIE,
300219904,00137,30021990400137,O,1985-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,Z I D'ARZAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
300944212,00020,30094421200020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,BAJAQUET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,2.605144,44.336567,0.62,street,Bajaguet 12850 Sainte-Radegonde,12241_w7zq9b,G,BAJAGUET,
301105110,00011,30110511000011,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE TRAVERS DE FAYET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602973,44.353383,0.94,locality,Le Travers de Fayet 12850 Sainte-Radegonde,12241_b157,G,LE TRAVERS DE FAYET,
301902219,00023,30190221900023,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,ST GENIEZ,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.626702,44.322505,0.74,street,Lieu Dit Saint-gêniez 12850 Sainte-Radegonde,12241_b145,G,LIEU DIT SAINT GENIEZ,
304165962,00040,30416596200040,O,1989-03-01,21,2018,,2020-08-25T10:22:47,false,3,,,,,ZI D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
304328636,00036,30432863600036,O,2016-02-01,,,,2020-09-23T04:09:59,true,1,ZONE ARTISANALE D'ARSAC,32,,ALL,DURAND DE GROS,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.23Z,NAFRev2,N,2.631538,44.363018,0.86,housenumber,32 Allee Durand de Gros 12850 Sainte-Radegonde,12241_0044_00032,G,32 ALLEE DURAND DE GROS,
304803935,00028,30480393500028,O,1900-01-01,11,2018,,2021-04-30T03:50:52,true,4,PARC D'ACTIVITE D'ARSAC,202,,ALL,HENRI JULIA,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,2.629777,44.365307,0.85,housenumber,202 Allee Henri Julia 12850 Sainte-Radegonde,12241_0057_00202,G,202 ALLEE HENRI JULIA,
304901598,00017,30490159800017,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BAJAGUET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,2.605144,44.336567,0.94,street,Bajaguet 12850 Sainte-Radegonde,12241_w7zq9b,G,BAJAGUET,
305098709,00028,30509870900028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VIGNAL,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,2.624961,44.334526,0.94,street,Le Vignal 12850 Sainte-Radegonde,12241_5l51l9,G,LE VIGNAL,
308481100,00011,30848110000011,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA CIBLE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.615972,44.348755,0.92,street,Lieu Dit la Cible 12850 Sainte-Radegonde,12241_zyvdbe,G,LIEU DIT LA CIBLE,
308712934,00048,30871293400048,O,1996-04-05,NN,,,2019-11-14T14:00:19,true,3,LE CAUSSE DE TREGOUS,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.633376,44.339317,0.94,street,Le Causse de Trégous 12850 Sainte-Radegonde,12241_b031,D,LE CAUSSE DE TREGOUS,
309093391,00014,30909339100014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
310291786,00021,31029178600021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
310813431,00031,31081343100031,O,1993-07-02,NN,,,2019-11-14T14:00:19,true,4,,,,,CAMP FRANC ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.632308,44.362989,0.65,locality,Camp Franc 12850 Sainte-Radegonde,12241_b024,G,CAMP FRANC,
311274773,00135,31127477300135,O,1996-01-01,12,2018,,2020-08-25T10:24:54,false,3,ONET LE CHATEAU,,,,ZI D ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
312239585,00010,31223958500010,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,ISTOURNET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,2.611463,44.336567,0.94,street,Istournet 12850 Sainte-Radegonde,12241_klp6hq,G,ISTOURNET,
313321481,00027,31332148100027,O,2000-06-09,03,2018,,2020-08-25T10:25:42,true,3,,,,,COMPS D'INIERES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,2.65507,44.307555,0.59,street,Rue de l'Eglise d'Inieres 12850 Sainte-Radegonde,12241_0047,G,RUE DE L EGLISE D INIERES,
313413783,00025,31341378300025,O,2014-10-31,,,,2021-02-23T10:40:08,true,1,,,,,PARC D'ACTIVITES D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.20B,NAFRev2,N,2.6315175,44.363518,0.9,poi.industrial,Parc d'activités d'Arsac (Zone industrielle) Sainte-Radegonde,https://osm.org/way/227099691,G,,
314259052,00020,31425905200020,O,,,,,2019-11-14T14:00:19,true,1,,,,,ZI D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.06,NAP,N,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
314360215,00029,31436021500029,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,INIERES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.65507,44.307555,0.91,street,Rue de l'Eglise d'Inieres 12850 Sainte-Radegonde,12241_0047,G,RUE DE L EGLISE D INIERES,
316865336,00028,31686533600028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ISTOURNET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.611463,44.336567,0.94,street,Istournet 12850 Sainte-Radegonde,12241_klp6hq,G,ISTOURNET,
317237725,00013,31723772500013,O,1979-01-01,03,2018,,2020-08-25T10:27:13,true,4,,,,,ZONE INDUSTRIELLE ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,2.631899,44.363166,0.9,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
318314549,00045,31831454900045,O,1998-09-01,NN,,,2019-11-14T14:00:19,false,4,RATTACHEMENT MAIRIE,,,,LE BOURG,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318506623,00319,31850662300319,O,2016-01-29,12,2018,,2020-08-25T10:27:48,false,3,ARSAC,,,LD,CAMP FRANC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,46.34Z,NAFRev2,O,2.632308,44.362989,0.94,locality,Camp Franc 12850 Sainte-Radegonde,12241_b024,G,CAMP FRANC,
318787975,00016,31878797500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LAUBERT,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.6588822,44.5880997,0.89,poi.wayside_shrine,(Oratoire) Laubert,https://osm.org/way/168298744,G,,
320518038,00015,32051803800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ZONE D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.631899,44.363166,0.92,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
320567001,00021,32056700100021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAGASINS GENERAUX D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
320592264,00016,32059226400016,O,1980-12-02,NN,,,2020-06-03T04:04:02,true,5,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
320637952,00039,32063795200039,O,1991-09-01,03,2018,4722ZA,2020-08-25T10:28:49,true,5,,,,,ZONE INDUSTRIELLE D ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,2.631899,44.363166,0.94,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
321042756,00486,32104275600486,O,1987-01-01,12,2018,,2020-08-25T10:29:00,false,3,,,,,ARSAC ZI,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.631899,44.363166,0.61,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
322439985,00019,32243998500019,O,1981-08-11,NN,,,2019-11-14T14:00:19,true,3,,,,,LANDREVIE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.657488,44.328624,0.38,street,Lieu Dit le Belot Landevrier 12850 Sainte-Radegonde,12241_wbm3wo,G,LIEU DIT LE BELOT LANDEVRIER,
322826488,00015,32282648800015,O,1981-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,RECOULES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.609692,44.351046,0.92,street,Lieu Dit Recoules 12850 Sainte-Radegonde,12241_4ccvrq,G,LIEU DIT RECOULES,
323496745,00056,32349674500056,O,2003-10-01,NN,,,2019-11-14T14:00:19,true,3,PEPINIERE D'ENTREPRISES,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
323588632,00014,32358863200014,O,1981-12-19,NN,,,2019-11-14T14:00:19,true,3,,,,,RECOULES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.609692,44.351046,0.92,street,Lieu Dit Recoules 12850 Sainte-Radegonde,12241_4ccvrq,G,LIEU DIT RECOULES,
323674671,00025,32367467100025,O,1990-05-28,NN,,,2020-04-13T20:00:52,true,4,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324297142,00030,32429714200030,O,1989-09-04,,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325281707,00027,32528170700027,O,2016-03-30,,,,2019-11-14T14:00:19,false,1,,,,,PUECH CABALIE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,35.11Z,NAFRev2,N,2.650314,44.320264,0.48,street,Lieu Dit Puech Redon 12850 Sainte-Radegonde,12241_b135,G,LIEU DIT PUECH REDON,
325536837,00017,32553683700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ZI D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,57.05,NAP,N,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
325896199,00057,32589619900057,O,2008-12-29,,,,2019-11-14T14:00:19,false,4,,,,,BAJAGUET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,2.605144,44.336567,0.94,street,Bajaguet 12850 Sainte-Radegonde,12241_w7zq9b,G,BAJAGUET,
325906519,00021,32590651900021,O,1992-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES GREZES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2A,NAFRev1,N,2.618194,44.329479,0.94,street,Les Grèzes 12850 Sainte-Radegonde,12241_a31ywa,G,LES GREZES,
326186442,00017,32618644200017,O,1988-07-05,NN,,,2019-11-14T14:00:19,true,3,,,,LD,IGNIERES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.65507,44.307555,0.61,street,Rue de l'Eglise d'Inieres 12850 Sainte-Radegonde,12241_0047,G,RUE DE L EGLISE D INIERES,
326186442,00025,32618644200025,O,2018-01-05,,,,2021-02-23T10:48:20,false,1,,,,,INIERES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,68.20B,NAFRev2,N,2.65507,44.307555,0.91,street,Rue de l'Eglise d'Inieres 12850 Sainte-Radegonde,12241_0047,G,RUE DE L EGLISE D INIERES,
327154464,00017,32715446400017,O,1983-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,BAJAGUET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.1J,NAF1993,N,2.605144,44.336567,0.94,street,Bajaguet 12850 Sainte-Radegonde,12241_w7zq9b,G,BAJAGUET,
328182068,00010,32818206800010,O,1983-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,PUECH DE NAUZE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.651954,44.342605,0.94,street,Puech de Nauze 12850 Sainte-Radegonde,12241_b163,G,PUECH DE NAUZE,
328285499,00013,32828549900013,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE TRAVERS DE FAYET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,2.602973,44.353383,0.94,locality,Le Travers de Fayet 12850 Sainte-Radegonde,12241_b157,G,LE TRAVERS DE FAYET,
328528617,00017,32852861700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,LANDREVIER,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329454128,00011,32945412800011,O,1984-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE DEVEZE GRANDE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,N,2.631034,44.336621,0.77,street,Pas Devèze Grande 12850 Sainte-Radegonde,12241_m1scof,G,PAS DEVEZE GRANDE,
330091968,00025,33009196800025,O,2004-03-01,NN,,,2019-11-14T14:00:19,false,4,PEPINIERE D'ENTREPRISES,,,LD,ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4Z,NAFRev1,N,2.629188,44.355033,0.91,street,Lieu Dit Arsac 12850 Sainte-Radegonde,12241_ujvhjh,G,LIEU DIT ARSAC,
330771395,00010,33077139500010,O,1984-06-05,NN,,,2019-11-14T14:00:19,true,4,,,,,LE VIGNAL,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.8K,NAF1993,O,2.624961,44.334526,0.94,street,Le Vignal 12850 Sainte-Radegonde,12241_5l51l9,G,LE VIGNAL,
331635607,00038,33163560700038,O,2016-10-07,,,,2019-11-14T14:00:19,true,2,,3,,PAS,DE LA DEVEZE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,86.90F,NAFRev2,N,2.631329,44.336322,0.84,housenumber,3 Passage de la Deveze 12850 Sainte-Radegonde,12241_0035_00003,G,3 PASSAGE DE LA DEVEZE,
332813682,00017,33281368200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES GREZES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.71,NAP,N,2.618194,44.329479,0.94,street,Les Grèzes 12850 Sainte-Radegonde,12241_a31ywa,G,LES GREZES,
333022879,00188,33302287900188,O,2002-06-30,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LOU BURGAS,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
333256386,00017,33325638600017,O,,,,,2019-11-14T14:00:19,true,1,,,,,ZI D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
333707289,00034,33370728900034,O,2003-04-18,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DES CAUSSES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,3.1944548,44.2758184,0.77,poi.track,Route de Cauvel (Chemin) Massegros Causses Gorges,https://osm.org/way/188353876,G,,
333763217,00036,33376321700036,O,2019-01-02,,,,2021-02-23T10:53:07,true,1,ISTOURNET,6,,,LES MOLIERES,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.33Z,NAFRev2,N,2.608646,44.335765,0.94,housenumber,6 Les Molieres 12850 Sainte-Radegonde,12241_6czd3y_00006,G,6 LES MOLIERES,
334012531,00029,33401253100029,O,2000-10-14,NN,,,2019-11-14T14:00:19,false,3,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334058195,00036,33405819500036,O,1992-01-02,,,,2019-11-14T14:00:19,true,1,,,,,GROS,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,2.641189,44.363477,0.91,locality,Nobins de Gros 12850 Sainte-Radegonde,12241_b096,G,NOBINS DE GROS,
334130507,00018,33413050700018,O,1985-11-01,,,,2019-11-14T14:00:19,true,5,BATIMENT UNICOR,,,,ZI D ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,70.10Z,NAFRev2,O,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
334130507,00026,33413050700026,O,1993-11-01,NN,,,2019-11-14T14:00:19,false,7,,,,LD,LA PRADE D ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,68.20B,NAFRev2,N,2.631899,44.363166,0.66,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
334413242,00010,33441324200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LAUBART,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.7A,NAF1993,O,2.595572,44.34376,0.92,street,Lieu Dit Laubart 12850 Sainte-Radegonde,12241_8j3x28,G,LIEU DIT LAUBART,
334584208,00014,33458420800014,O,,,,,2019-11-14T14:00:19,true,1,,,,,ZI D ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,29.14,NAP,N,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
335097168,00041,33509716800041,O,1998-09-01,NN,,,2019-11-14T14:00:19,false,4,RATTACHEMENT MAIRIE,,,,LE BOURG,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337548150,00024,33754815000024,O,1989-10-07,,,,2019-11-14T14:00:19,true,4,,,,,ZI D'ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.7A,NAF1993,N,2.631899,44.363166,0.68,locality,Zone Industrielle d'Arsac 12850 Sainte-Radegonde,12241_b170,G,ZONE INDUSTRIELLE D ARSAC,
337584759,00043,33758475900043,O,2001-04-24,NN,,,2019-11-14T14:00:19,false,2,,,,LD,ARSAC,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,22.1J,NAF1993,N,2.629188,44.355033,0.91,street,Lieu Dit Arsac 12850 Sainte-Radegonde,12241_ujvhjh,G,LIEU DIT ARSAC,
337690184,00011,33769018400011,O,1985-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA COSTARIE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.655171,44.306429,0.92,street,Lieu Dit la Costarie 12850 Sainte-Radegonde,12241_0ou8nc,G,LIEU DIT LA COSTARIE,
337748917,00016,33774891700016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,86.06,NAP,N,,,0,,,,,,
338359805,00011,33835980500011,O,1986-07-15,,,,2019-11-14T14:00:19,false,3,,,,,ISTOURNET,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1992-12-25,F,INSTAL ANTENNES,,,,45.3A,NAF1993,N,2.611463,44.336567,0.94,street,Istournet 12850 Sainte-Radegonde,12241_klp6hq,G,ISTOURNET,
338823545,00011,33882354500011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FONTFRECHE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,2.638455,44.323202,0.67,street,Lieu Dit Fonfreche 12850 Sainte-Radegonde,12241_zatzo1,G,LIEU DIT FONFRECHE,
340017334,00012,34001733400012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FONFRECHE,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,02.20,NAP,N,2.638455,44.323202,0.92,street,Lieu Dit Fonfreche 12850 Sainte-Radegonde,12241_zatzo1,G,LIEU DIT FONFRECHE,
340242742,00021,34024274200021,O,2000-01-03,00,2018,3109BA,2020-08-25T10:39:08,true,7,,,,,LE VIGNAL,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,31.09B,NAFRev2,N,2.624961,44.334526,0.94,street,Le Vignal 12850 Sainte-Radegonde,12241_5l51l9,G,LE VIGNAL,
341748721,00048,34174872100048,O,2020-01-01,,,,2020-11-19T13:12:56,false,2,PARC D'ACTIVITES D'ARSAC,37,,ALL,DE L'AVEYRON,12850,SAINTE-RADEGONDE,,,12241,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.99C,NAFRev2,O,2.629941,44.360753,0.31,street,Allee de la Grange 12850 Sainte-Radegonde,12241_0055,G,ALLEE DE LA GRANGE,