siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200462,00017,21320046200017,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201899,00014,26320189900014,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202594,00017,29320259400017,O,1986-10-20,NN,,,2008-01-04T19:06:28,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303769558,00022,30376955800022,O,1991-08-27,NN,,,2008-06-19T05:46:39,true,4,,,,,DOMAINE D'AZEMA,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313252017,00014,31325201700014,O,1978-01-01,,,,2007-01-18T09:12:50,true,3,,,,LD,A GUILLON,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.219341,43.667511,0.76,street,Guillon 32400 Bernède,32046_rlvua6,G,GUILLON,
314467671,00017,31446767100017,O,,NN,,,,true,1,,,,,CHATEAU DE GALAUBON,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,41.02,NAP,N,,,0,,,,,,
322408022,00018,32240802200018,O,1981-07-09,NN,,,2020-12-12T03:39:00,true,3,,,,,MAIRIE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338373681,00026,33837368100026,O,,NN,,,,true,1,,,,,AU TAILLEUR,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
339473662,00015,33947366200015,O,,NN,,,,true,1,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,,,0,,,,,,
340483783,00015,34048378300015,O,1987-01-26,NN,,,2018-06-16T04:31:07,true,4,,,,,MAIRIE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387694987,00026,38769498700026,O,2003-04-01,NN,,,2018-01-30T12:17:41,true,4,,,,,BIGE DU LAC,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
388154189,00012,38815418900012,O,1988-01-01,NN,,,2008-01-04T23:05:06,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390230514,00023,39023051400023,O,2009-03-09,,,,2012-11-09T00:52:21,true,2,MOURAT,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
390867885,00019,39086788500019,O,1993-04-09,NN,,,,true,1,,,,,DOMAINE D'AZEMA,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
391033719,00017,39103371900017,O,1992-01-01,NN,,,2008-01-04T23:47:42,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394343792,00013,39434379200013,O,1994-01-01,NN,,,,false,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394343792,00021,39434379200021,O,1994-01-01,NN,,,,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
394668230,00011,39466823000011,O,1994-02-01,NN,,,2017-05-04T04:18:50,true,3,,,,LD,LA RIVIERE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
395094642,00018,39509464200018,O,1993-08-02,NN,,,2006-10-28T02:17:31,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
395200926,00024,39520092600024,O,1999-01-01,NN,,,2006-11-25T12:27:53,true,1,,,,,DOMAINE D'AZEMA,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
401340583,00020,40134058300020,O,2013-01-02,,,,2021-02-18T03:39:33,true,3,,152,,RTE,LE FOUSSAIS,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404875429,00015,40487542900015,O,1996-04-16,NN,,,,true,1,,,,LD,CASSAGNE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,N,-0.215021,43.661899,0.93,street,Cassagne 32400 Bernède,32046_pedn36,G,CASSAGNE,
408074409,00017,40807440900017,O,1996-06-01,NN,,,2010-04-18T07:15:51,true,4,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410155055,00016,41015505500016,O,1996-12-01,NN,,,2011-10-11T19:50:12,true,4,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410489645,00011,41048964500011,O,1985-05-01,NN,,,2017-11-06T13:39:05,false,6,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412901530,00011,41290153000011,O,1997-06-01,NN,,,2013-10-30T03:32:54,true,4,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412905325,00012,41290532500012,O,1997-06-01,01,2018,,2020-08-25T10:40:45,true,4,,,,,MAISON FROMENT,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.7606702,45.2031855,0.89,poi.butcher,Boucherie Maison Froment Meylan,https://osm.org/node/925155401,G,,
413924440,00014,41392444000014,O,1997-08-09,NN,,,2008-10-08T05:59:09,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414277145,00028,41427714500028,O,2015-12-01,,,,2019-10-01T11:21:26,false,2,,,,,RIVIERE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,01.46Z,NAFRev2,N,-0.225567,43.666971,0.9,street,Chemin de Rivière 32400 Bernède,32046_0065,G,CHEMIN DE RIVIERE,
415282839,00018,41528283900018,O,1998-01-01,NN,,,2010-03-30T03:55:42,true,1,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417828167,00011,41782816700011,O,1966-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829686,00019,41782968600019,O,1968-01-01,NN,,,2019-04-06T07:09:16,false,5,,,,,BERET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.225313,43.675237,0.89,locality,Caouteret de Bas 32400 Bernède,32046_b016,G,CAOUTERET DE BAS,
417829686,00027,41782968600027,O,2019-01-01,,,,2021-02-23T11:38:22,true,1,,,,,AU BERET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829694,00013,41782969400013,O,1968-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,CASSAGNE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.215021,43.661899,0.93,street,Cassagne 32400 Bernède,32046_pedn36,G,CASSAGNE,
417836152,00013,41783615200013,O,1974-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837945,00019,41783794500019,O,1976-01-01,NN,,,2016-01-12T00:19:51,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417853231,00013,41785323100013,O,1985-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417856226,00010,41785622600010,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,BERET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.225313,43.675237,0.89,locality,Caouteret de Bas 32400 Bernède,32046_b016,G,CAOUTERET DE BAS,
417856333,00014,41785633300014,O,1987-01-01,,,,2020-12-15T09:17:23,false,3,,,,,CASSOU,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2G,NAF1993,N,-0.225108,43.670231,0.93,street,Cassou 32400 Bernède,32046_uvj6ih,G,CASSOU,
417857422,00014,41785742200014,O,1983-01-01,NN,,,2008-01-04T23:11:54,true,3,POUNTET,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861119,00010,41786111900010,O,1989-01-15,NN,,,2008-01-04T23:11:56,true,3,,,,,TARSAGUET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.220364,43.668327,0.91,street,Route de Tarsaguet 32400 Bernède,32046_0070,G,ROUTE DE TARSAGUET,
418990925,00012,41899092500012,O,1993-01-01,NN,,,2017-10-10T12:22:21,true,5,,,,LD,RIVIERE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,66.21Z,NAFRev2,N,-0.225567,43.666971,0.9,street,Chemin de Rivière 32400 Bernède,32046_0065,G,CHEMIN DE RIVIERE,
418994208,00019,41899420800019,O,1996-01-01,NN,,,,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418994307,00019,41899430700019,O,1996-05-20,NN,,,2008-01-04T23:29:30,true,3,,,,,LES CHENES,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
418994471,00013,41899447100013,O,1997-06-01,NN,,,2008-01-04T23:29:30,true,3,,,,,FROMENT,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8654315,46.9097428,0.89,poi.track,Chemin de Froment Mallièvre,https://osm.org/way/330673122,G,,
419671300,00046,41967130000046,O,2018-06-05,,,2830ZZ,2018-10-23T05:01:09,true,2,,,,LD,BIGE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,ATELIER DU LYS,28.30Z,NAFRev2,N,-0.218573,43.665993,0.9,street,Chemin de Bige 32400 Bernède,32046_0015,G,CHEMIN DE BIGE,
421224320,00018,42122432000018,O,1999-01-02,NN,,,,true,1,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
422862656,00010,42286265600010,O,1999-04-01,01,2018,,2020-08-25T10:13:46,true,5,,,,,CASSOU,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,-0.225108,43.670231,0.93,street,Cassou 32400 Bernède,32046_uvj6ih,G,CASSOU,
425262003,00014,42526200300014,O,1982-01-01,NN,,,2012-12-12T15:28:56,true,4,,,,,BOULAU,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429025893,00018,42902589300018,O,2000-01-20,NN,,,2009-12-28T03:38:54,true,4,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
429946080,00018,42994608000018,O,1993-01-01,NN,,,2008-01-05T01:45:59,true,3,,,,,DAZEMA,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.216981,43.666511,0.9,street,Chemin de Dazema 32400 Bernède,32046_0045,G,CHEMIN DE DAZEMA,
430517425,00012,43051742500012,O,1992-02-20,NN,,,,true,1,,,,,FROMENT,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,70.2B,NAF1993,N,-0.8654315,46.9097428,0.89,poi.track,Chemin de Froment Mallièvre,https://osm.org/way/330673122,G,,
430518282,00016,43051828200016,O,1988-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430595223,00024,43059522300024,O,2013-01-01,,,,2021-02-23T11:50:27,true,1,,,,,MAISON BOULAN,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
436340830,00021,43634083000021,O,,,,,,true,1,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
440728913,00011,44072891300011,O,2002-01-01,NN,,,2019-03-11T09:27:12,true,4,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441257904,00017,44125790400017,O,2002-02-15,NN,,,2010-04-01T19:52:29,true,4,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442384160,00010,44238416000010,O,2002-06-01,NN,,,2008-01-05T21:14:05,true,3,,,,LD,RIOUAD,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443526934,00015,44352693400015,O,2002-10-01,00,2018,4322BA,2020-08-25T10:31:05,true,5,,,,,BIGE DU LAC,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
443882048,00012,44388204800012,O,1977-07-13,NN,,,2008-01-04T22:14:08,false,3,CHEZ MR LOUIS SOULIGNAC,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479645566,00015,47964556600015,O,2004-12-01,NN,,,2009-06-27T11:40:51,false,6,,,,,TARSAGUET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2J,NAFRev1,O,-0.220364,43.668327,0.91,street,Route de Tarsaguet 32400 Bernède,32046_0070,G,ROUTE DE TARSAGUET,
480745132,00013,48074513200013,O,2005-03-03,,,7420ZQ,2014-10-23T00:14:45,true,2,,,,LD,TORT,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-1.2497377,44.0812636,0.88,poi.track,Chemin du Tort Saint-Julien-en-Born,https://osm.org/way/232021398,G,,
481883908,00016,48188390800016,O,2005-04-20,,,,2009-01-22T10:37:27,true,3,,,,LD,CASSAGNE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,01.47Z,NAFRev2,N,-0.215021,43.661899,0.93,street,Cassagne 32400 Bernède,32046_pedn36,G,CASSAGNE,
492257720,00010,49225772000010,O,2006-10-09,,,4321AB,2015-03-18T01:23:22,false,3,LIEU DIT GUILLON,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
493665996,00010,49366599600010,O,2007-02-01,01,2018,,2020-08-25T10:39:33,true,2,,,,LD,LE CASSOU,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.223144,43.669614,0.91,street,Chemin le Cassou 32400 Bernède,32046_0025,G,CHEMIN LE CASSOU,
493665996,00028,49366599600028,O,2013-03-25,,,,2013-03-27T11:11:32,false,1,,,,LD,CASSAGNE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,-0.215021,43.661899,0.93,street,Cassagne 32400 Bernède,32046_pedn36,G,CASSAGNE,
494395536,00019,49439553600019,O,2007-04-01,,,,2014-09-10T19:27:57,true,3,CAUTERET,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,01.11Z,NAFRev2,N,-0.225313,43.675237,0.71,locality,Caouteret de Bas 32400 Bernède,32046_b016,D,CAOUTERET DE BAS,
494885833,00017,49488583300017,O,2007-03-19,,,,2008-01-05T05:20:44,true,2,,,,,LIEU DIT TORT,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,-1.2497377,44.0812636,0.88,poi.track,Chemin du Tort Saint-Julien-en-Born,https://osm.org/way/232021398,G,,
498813377,00013,49881337700013,O,1977-01-01,,,,2008-06-06T15:53:27,true,2,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499909141,00016,49990914100016,O,2007-09-17,,,,2014-07-10T00:57:44,true,3,LIEU DIT CASSAGNE,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2009-08-31,F,BERNED'ELEC,,,,43.21A,NAFRev2,N,,,0,,,,,,
502698467,00011,50269846700011,O,2008-01-08,NN,,4399CZ,2014-10-23T00:16:09,true,3,,,,,CASSAGNE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99C,NAFRev2,N,-0.215021,43.661899,0.93,street,Cassagne 32400 Bernède,32046_pedn36,G,CASSAGNE,
508108040,00017,50810804000017,O,2008-08-28,,,,2008-09-19T09:38:49,true,1,,,,,DOMAINE DESSANS,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513339077,00010,51333907700010,O,2009-06-17,,,,2012-11-10T01:01:29,true,1,,,,,CHATEAUX DE GALAUBON,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
518442017,00019,51844201700019,O,2009-10-03,,,,2009-11-30T07:53:56,true,1,,,,LD,TINARRAGE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,68.20B,NAFRev2,N,-0.5412772,44.0427876,0.89,poi,Rue Tinarrage (Pont) Brocas,https://osm.org/way/208873346,G,,
524110228,00011,52411022800011,O,2010-06-15,,,,2011-08-31T05:08:49,true,2,,,,LD,BAZOT,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.99A,NAFRev2,N,-0.220334,43.668821,0.9,street,Chemin de Bazot 32400 Bernède,32046_0005,G,CHEMIN DE BAZOT,
527471908,00022,52747190800022,O,2020-09-02,,,,2021-02-23T15:43:21,true,1,,1425,,RTE,DE CORNEILLAN,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,46.19B,NAFRev2,N,-0.210078,43.658892,0.85,housenumber,1425 Route de Corneillan 32400 Bernède,32046_0035_01425,G,1425 ROUTE DE CORNEILLAN,
531169795,00048,53116979500048,O,2017-03-20,,,,2021-02-23T15:50:07,true,1,LE VILLAGE,1,,LD,CONTE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,46.19B,NAFRev2,N,1.4479359,43.5996991,0.89,poi.cafe,Conte (Café) Toulouse,https://osm.org/node/4921988022,G,,
776989659,00011,77698965900011,O,1900-01-01,NN,,,2018-09-29T13:19:13,true,3,,,,,MAIRIE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776989667,00014,77698966700014,O,,NN,,,,true,1,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
776989675,00017,77698967500017,O,,NN,,,,true,1,,,,,GRAND HILLON,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788158475,04501,78815847504501,O,1967-05-04,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792492134,00012,79249213400012,O,2013-01-01,,,,2013-04-16T19:38:30,true,1,,,,,PE DE LEBE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.211291,43.666045,0.93,street,Pé de Lèbe 32400 Bernède,32046_b067,G,PE DE LEBE,
804471464,00011,80447146400011,O,2014-06-15,,,,2014-09-10T19:27:56,true,1,,,,,CAUTERET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,01.29Z,NAFRev2,N,-0.225313,43.675237,0.71,locality,Caouteret de Bas 32400 Bernède,32046_b016,G,CAOUTERET DE BAS,
808500490,00012,80850049000012,O,2014-12-15,,,,2018-11-07T04:29:53,true,2,,,,,BIGE DU LAC,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
814155479,00011,81415547900011,O,2011-10-05,,,,2015-10-16T17:02:37,true,1,MAIRIE,,,,,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
821865334,00014,82186533400014,O,2016-08-04,,,,2017-08-24T08:38:39,true,2,,,,CHE,DE LAS BERETTES,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.19B,NAFRev2,N,-0.211887,43.658731,0.78,street,Chemin de Lasberettes 32400 Bernède,32046_385n39,G,CHEMIN DE LASBERETTES,
835397472,00019,83539747200019,O,2017-12-27,,,,2018-07-24T13:49:35,true,1,,,,LD,LE FOUSSAIS,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20B,NAFRev2,N,-0.6839882,46.5297326,0.81,poi.pharmacy,Pharmacie Le Joubioux Foussais-Payré,https://osm.org/node/1496423700,G,,
878765965,00016,87876596500016,O,2019-11-07,,,,2019-11-08T03:49:24,true,1,,152,,RTE,DE LA CRETE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,47.89Z,NAFRev2,N,-0.221397,43.674961,0.84,housenumber,152 Route de la Crête 32400 Bernède,32046_0040_00152,G,152 ROUTE DE LA CRETE,
879225084,00018,87922508400018,O,2019-11-27,,,2830ZZ,2019-12-06T13:13:15,true,1,,127,,CHE,DE BIGE,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,28.30Z,NAFRev2,N,-0.219825,43.665969,0.82,housenumber,127 Chemin de Bige 32400 Bernède,32046_0015_00127,G,127 CHEMIN DE BIGE,
879802536,00018,87980253600018,O,2019-12-20,,,,2019-12-16T03:39:18,true,1,,801,,CHE,TARSAGUET,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,47.91A,NAFRev2,N,-0.115113,43.6668753,0.7,poi.canal,Canal du Moulin de Tarsaguet Tarsac,https://osm.org/relation/7428973,G,,
885404236,00014,88540423600014,O,2020-07-16,,,,2020-09-11T19:32:56,true,2,,1425,,RTE,DE CORNEILLAN,32400,BERNEDE,,,32046,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,46.19B,NAFRev2,N,-0.210078,43.658892,0.85,housenumber,1425 Route de Corneillan 32400 Bernède,32046_0035_01425,G,1425 ROUTE DE CORNEILLAN,
